"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_1987","http://www.w3.org/2000/01/rdf-schema#label","Copa Intercontinental 1987"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_1987","http://www.w3.org/2000/01/rdf-schema#label","Coupe intercontinentale 1987"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_1987","http://www.w3.org/2000/01/rdf-schema#label","Міжконтинентальний кубок з футболу 1987"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_1987","http://www.w3.org/2000/01/rdf-schema#label","Межконтинентальный кубок по футболу 1987"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_1987","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe intercontinentale 1987 est la vingt-sixième édition de la Coupe intercontinentale. Le match oppose le club portugais du FC Porto, vainqueur de la Coupe des clubs champions européens 1986-1987 aux Uruguayens du CA Peñarol, vainqueur de la Copa Libertadores 1987. Il s'agit de la première participation du FC Porto dans cette compétition, alors que le CA Peñarol est pour la cinquième fois à l'affiche de cette Coupe intercontinentale, qu'il a remporté à trois reprises."
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_1987","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1987_Kıtalararası_Kupa_(futbol)"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_1987","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Interkontynentalny_w_piłce_nożnej_1987"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_1987","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжконтинентальний_кубок_з_футболу_1987"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_1987","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_الانتركونتيننتال_1987"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_1987","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_Intercontinentale_1987_(calcio)"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_1987","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1987년_인터콘티넨털컵"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_1987","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Intercontinental_1987"
