"subject","predicate","object"
"http://fr.dbpedia.org/resource/AEA","http://www.w3.org/2000/01/rdf-schema#label","AEA"
"http://fr.dbpedia.org/resource/AEA","http://www.w3.org/2000/01/rdf-schema#label","AEA"
"http://fr.dbpedia.org/resource/AEA","http://www.w3.org/2000/01/rdf-schema#label","AEA"
"http://fr.dbpedia.org/resource/AEA","http://www.w3.org/2000/01/rdf-schema#label","AEA"
"http://fr.dbpedia.org/resource/AEA","http://www.w3.org/2000/01/rdf-schema#label","AEA"
"http://fr.dbpedia.org/resource/AEA","http://www.w3.org/2000/01/rdf-schema#label","AEA"
"http://fr.dbpedia.org/resource/AEA","http://www.w3.org/2000/01/rdf-schema#label","AEA"
"http://fr.dbpedia.org/resource/AEA","http://www.w3.org/2000/01/rdf-schema#label","AEA"
"http://fr.dbpedia.org/resource/AEA","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/AEA"
"http://fr.dbpedia.org/resource/AEA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AEA"
"http://fr.dbpedia.org/resource/AEA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aea"
"http://fr.dbpedia.org/resource/AEA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AEA"
"http://fr.dbpedia.org/resource/AEA","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/AEA"
"http://fr.dbpedia.org/resource/AEA","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AEA"
"http://fr.dbpedia.org/resource/AEA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AEA"
"http://fr.dbpedia.org/resource/AEA","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/AEA"
"http://fr.dbpedia.org/resource/AEA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290982"
"http://fr.dbpedia.org/resource/AEA","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/AEA"
"http://fr.dbpedia.org/resource/AEA","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AEA"
"http://fr.dbpedia.org/resource/AEA","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/AEA"
"http://fr.dbpedia.org/resource/AEA","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/AEA"
"http://fr.dbpedia.org/resource/AEA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AEA"
"http://fr.dbpedia.org/resource/AEA","http://dbpedia.org/ontology/wikiPageID",2008352
"http://fr.dbpedia.org/resource/AEA","http://dbpedia.org/ontology/wikiPageRevisionID",179991926
"http://fr.dbpedia.org/resource/AEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_constructeurs_aéronautiques_et_spatiaux"
"http://fr.dbpedia.org/resource/AEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_Energie_Autonome"
"http://fr.dbpedia.org/resource/AEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Europa"
"http://fr.dbpedia.org/resource/AEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anandamide"
"http://fr.dbpedia.org/resource/AEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abemama"
"http://fr.dbpedia.org/resource/AEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_européenne_d'athlétisme"
"http://fr.dbpedia.org/resource/AEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerial_Experimental_Association"
"http://fr.dbpedia.org/resource/AEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_doctorat_(France)"
"http://fr.dbpedia.org/resource/AEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_of_European_Airlines"
