"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marc_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marc_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Jean-Marc_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jean-Marc_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marc_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Jean-Marc_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marc_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marc_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marc_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marc_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marc_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marc_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marc_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marc_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marc_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marc_Valadier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marc Valadier"
"http://fr.dbpedia.org/resource/Jean-Marc_Valadier","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marc Valadier est un footballeur français né le 13 octobre 1957 à Montpellier dans le département de l'Hérault. Il joue au poste d'attaquant du milieu des années 1970 à la fin des années 1980. Formé au club montpelliérain de l'AS Saint Martin, il commence sa carrière professionnelle au Montpellier PSC, il joue ensuite à l'Olympique lyonnais, puis à l'AS Monaco où il remporte le championnat de France en 1982. Il retourne ensuite dans le club de ses débuts professionnels où il termine sa carrière sur un titre de champion de France de seconde division en 1987."
"http://fr.dbpedia.org/resource/Jean-Marc_Valadier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/508422"
"http://fr.dbpedia.org/resource/Jean-Marc_Valadier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3167504"
"http://fr.dbpedia.org/resource/Jean-Marc_Valadier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12176f7b"
"http://fr.dbpedia.org/resource/Jean-Marc_Valadier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_مارك_فالادير"
