"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2000/01/rdf-schema#label","New7Wonders of Nature"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2000/01/rdf-schema#label","Сім нових чудес природи"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2000/01/rdf-schema#label","新・世界七不思議 自然版"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2000/01/rdf-schema#label","Sete maravilhas naturais do mundo"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2000/01/rdf-schema#label","世界新七大自然奇观"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2000/01/rdf-schema#label","عجايب الدنيا السبع الطبيعيه"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2000/01/rdf-schema#label","Sept nouvelles merveilles de la nature"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2000/01/rdf-schema#comment","Les sept nouvelles merveilles de la nature est une liste de phénomènes naturels remarquables établie en référence à la liste des Sept Merveilles du monde. Cette liste est une initiative de la fondation suisse New Seven Wonders Foundation. Elle a organisé une élection, similaire à celle des sept nouvelles merveilles du monde de 2007, qui a permis de nommer, le 11 novembre 2011, à Zurich, les sept nouvelles merveilles de la nature."
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seven_Wonders_of_the_World"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Седам_нових_светских_чуда_природе"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रकृति_के_सात_नए_आश्चर्य"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Septiņi_jaunie_dabas_brīnumi"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siete_maravillas_naturales_del_mundo"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bảy_Kỳ_quan_Thiên_nhiên_Mới_của_Thế_giới"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เจ็ดสิ่งมหัศจรรย์ทางธรรมชาติของโลกยุคใหม่"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Седум_светски_чуда_на_природата"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/7_Keajaiban_Alam_Semula_Jadi_Baharu"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പുതിയ_7_പ്രകൃതി_അത്ഭുതങ്ങൾ"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Семь_новых_чудес_природы"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שבעת_פלאי_עולם_הטבע"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bag-ong_Pito_ka_mga_Katingalahan_sa_Kinaiyahan"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/世界新七大自然奇观"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عجایب_هفتگانه_طبیعت"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://nqo.dbpedia.org/resource/ߘߎߢߊ߫_ߛߎ߲ߞߎ߲_ߞߓߊߞߏ߫_ߥߐߙߐ߲ߥߌ߬ߟߊ"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Munduko_zazpi_mirari_naturalak"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuove_sette_meraviglie_del_mondo_naturali"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tujuh_Keajaiban_Alam_Dunia"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عجايب_الدنيا_السبع_الطبيعيه"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q846154"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Naturens_sju_underverk"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sep_naturaj_mirindaĵoj_de_la_mondo"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Șapte_noi_minuni_ale_naturii"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新・世界七不思議_自然版"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New7Wonders_of_Nature"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سات_نئے_عجائبات_فطرت"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New7Wonders_of_Nature"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sete_maravilhas_naturais_do_mundo"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w4tl6"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сім_нових_чудес_природи"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nových_sedm_divů_přírody"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세계_7대_자연경관"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عجائب_الدنيا_السبع_الطبيعية"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Doğanın_Yedi_Harikası"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Təbiətin_yeddi_möcüzəsi"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sedam_novih_svjetskih_čuda_prirode"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://dbpedia.org/ontology/wikiPageID",902156
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://dbpedia.org/ontology/wikiPageRevisionID",190078367
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hon-trong-mai.jpg"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amazonie.jpg"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iguazu_Décembre_2007_-_Panorama_5.jpg"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeju"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sabang_daylighthole.jpg"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jeju_Island.jpg"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Along"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_de_la_Table"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Komodo_Island_2009.jpg"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_Merveilles_du_monde"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_la_rivière_souterraine_de_Puerto_Princesa"
"http://fr.dbpedia.org/resource/Sept_nouvelles_merveilles_de_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Jeita"
