"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_du_Limousin_1981","http://www.w3.org/2000/01/rdf-schema#label","Tour du Limousin 1981"
"http://fr.dbpedia.org/resource/Tour_du_Limousin_1981","http://www.w3.org/2000/01/rdf-schema#comment","La 14e édition du Tour du Limousin s'est déroulée du 19 au 22 août 1981, et a vu s'imposer le Français Marc Madiot."
"http://fr.dbpedia.org/resource/Tour_du_Limousin_1981","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mc1dr"
"http://fr.dbpedia.org/resource/Tour_du_Limousin_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533721"
"http://fr.dbpedia.org/resource/Tour_du_Limousin_1981","http://dbpedia.org/ontology/wikiPageID",4192768
"http://fr.dbpedia.org/resource/Tour_du_Limousin_1981","http://dbpedia.org/ontology/wikiPageRevisionID",170557929
"http://fr.dbpedia.org/resource/Tour_du_Limousin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Tour_du_Limousin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Madiot"
"http://fr.dbpedia.org/resource/Tour_du_Limousin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Tour_du_Limousin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1981"
"http://fr.dbpedia.org/resource/Tour_du_Limousin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Linard"
"http://fr.dbpedia.org/resource/Tour_du_Limousin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août"
"http://fr.dbpedia.org/resource/Tour_du_Limousin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Miko_Mercier"
