"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ian_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ian_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ian_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ian_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ian_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ian_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ian_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ian_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ian_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ian_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ian_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ian_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ian_Watt","http://www.w3.org/2000/01/rdf-schema#label","Ian Watt"
"http://fr.dbpedia.org/resource/Ian_Watt","http://www.w3.org/2000/01/rdf-schema#label","Ian Watt"
"http://fr.dbpedia.org/resource/Ian_Watt","http://www.w3.org/2000/01/rdf-schema#label","Ian Watt"
"http://fr.dbpedia.org/resource/Ian_Watt","http://www.w3.org/2000/01/rdf-schema#label","Ian Watt"
"http://fr.dbpedia.org/resource/Ian_Watt","http://www.w3.org/2000/01/rdf-schema#comment","Ian Watt (Windermere, 9 mars 1917 - Menlo Park (comté de San Mateo), 13 décembre 1999) est un historien de la littérature et un professeur d'anglais de l'Université Stanford. Son ouvrage de 1957, Rise of the Novel: Studies in Defoe, Richardson and Fielding, est une œuvre importante dans l'histoire du genre."
"http://fr.dbpedia.org/resource/Ian_Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=465233"
"http://fr.dbpedia.org/resource/Ian_Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2008467203"
