"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2000/01/rdf-schema#label","Hundested"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2000/01/rdf-schema#label","Hundested"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2000/01/rdf-schema#label","Hundested"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2000/01/rdf-schema#label","Hundested"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2000/01/rdf-schema#label","Hundested"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2000/01/rdf-schema#label","Хуннестед"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2000/01/rdf-schema#comment","Hundested était une municipalité du département de Frederiksborg, au nord est de l'île de Sjælland au Danemark. Aujourd'hui elle est partie de la commune de Halsnæs dans la région Hovedstaden. 
* Portail du Danemark"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hundested"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hundested"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hundested"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hundested"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hundested"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hundested"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236046408"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هونتسه"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hundested"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hundested"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хуннестед"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0128qn"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1020031"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hundested"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hundested"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hundested"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2619650/"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2604f44f-8309-4234-91ef-89c69e973fec"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hundested"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hundested"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hundested"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hundested"
"http://fr.dbpedia.org/resource/Hundested","http://dbpedia.org/ontology/wikiPageID",306218
"http://fr.dbpedia.org/resource/Hundested","http://dbpedia.org/ontology/wikiPageRevisionID",190256951
"http://fr.dbpedia.org/resource/Hundested","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amter_du_Danemark"
"http://fr.dbpedia.org/resource/Hundested","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Danemark"
"http://fr.dbpedia.org/resource/Hundested","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Hundested","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seeland_(Danemark)"
"http://fr.dbpedia.org/resource/Hundested","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_(Danemark)"
"http://fr.dbpedia.org/resource/Hundested","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halsnæs"
"http://fr.dbpedia.org/resource/Hundested","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amt_de_Frederiksborg"
"http://fr.dbpedia.org/resource/Hundested","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hovedstaden"
"http://fr.dbpedia.org/resource/Hundested","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Hundested","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederiksborg_(amt)"
"http://fr.dbpedia.org/resource/Hundested","http://dbpedia.org/ontology/wikiPageLength",1649
"http://fr.dbpedia.org/resource/Hundested","http://www.georss.org/georss/point","55.963611111111 11.8525"
"http://fr.dbpedia.org/resource/Hundested","http://www.georss.org/georss/point","55.96527777777778 11.858888888888888"
"http://fr.dbpedia.org/resource/Hundested","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amt_de_Frederiksborg"
"http://fr.dbpedia.org/resource/Hundested","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Danemark"
"http://fr.dbpedia.org/resource/Hundested","http://xmlns.com/foaf/0.1/name","Hundested"
"http://fr.dbpedia.org/resource/Hundested","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hundested","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hundested","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hundested","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Danemark"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hundested?oldid=190256951&ns=0"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.9653
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.9636
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.8589
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.8525
"http://fr.dbpedia.org/resource/Hundested","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Hundested","http://fr.dbpedia.org/property/carte","Danemark/Hovedstaden"
"http://fr.dbpedia.org/resource/Hundested","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Frederiksborg_(amt)"
"http://fr.dbpedia.org/resource/Hundested","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Hovedstaden"
"http://fr.dbpedia.org/resource/Hundested","http://fr.dbpedia.org/property/latitude",55.9653
"http://fr.dbpedia.org/resource/Hundested","http://fr.dbpedia.org/property/longitude",11.8589
"http://fr.dbpedia.org/resource/Hundested","http://fr.dbpedia.org/property/nom","Hundested"
"http://fr.dbpedia.org/resource/Hundested","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Amter_du_Danemark"
"http://fr.dbpedia.org/resource/Hundested","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Région_(Danemark)"
"http://fr.dbpedia.org/resource/Hundested","http://fr.dbpedia.org/property/population",8867
"http://fr.dbpedia.org/resource/Hundested","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Hundested","http://fr.dbpedia.org/property/superficie",31.63
"http://fr.dbpedia.org/resource/Hundested","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hundested"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.852499961853 55.963611602783)"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.852499961853 55.963611602783)"
"http://fr.dbpedia.org/resource/Hundested","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.858888626099 55.965278625488)"
"http://fr.dbpedia.org/resource/Hundested","http://dbpedia.org/ontology/elevation","16"
"http://fr.dbpedia.org/resource/Hundested","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Hundested","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Hundested","http://dbpedia.org/ontology/abstract","Hundested était une municipalité du département de Frederiksborg, au nord est de l'île de Sjælland au Danemark. Aujourd'hui elle est partie de la commune de Halsnæs dans la région Hovedstaden. 
* Portail du Danemark"
"http://fr.dbpedia.org/resource/Hundested","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Halsnæs"
"http://fr.dbpedia.org/resource/Hundested","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Hundested","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Danemark_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Hundested","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Hundested__Demographics__1"
"http://fr.dbpedia.org/resource/Hundested","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Hovedstaden"
"http://fr.dbpedia.org/resource/Hundested","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Frederiksborg_(amt)"
"http://fr.dbpedia.org/resource/Hundested","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Hundested__Area__1"
