"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://www.w3.org/2000/01/rdf-schema#label","Einsiedeln Eclogues"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://www.w3.org/2000/01/rdf-schema#label","Carmina Eisidlensia"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://www.w3.org/2000/01/rdf-schema#comment","Les Carmina Eisidlensia (Bucoliques d'Eisendeln) sont deux poèmes bucoliques écrites en latin qui datent du Ier siècle. Deux poèmes composent l'ensemble, qui sont mutilés et fragmentaires, rendant les références précises impossibles à cerner. Ces poèmes furent découvert par Hagen en 1869, à travers un manuscrit, le codex Einsidlensis 266 de la bibliothèque bénédectine d'Einsiedeln, il publia le texte dans Philologus no 28. Les philologues tentèrent malgré la transmission incomplète de reconstituer le contexte, la paternité et les emprunts des poèmes.."
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/20dggvml546grz0"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014090886"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Einsiedler_Gedichte"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Einsiedeln_Eclogues"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjk5_bbk"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14493432q#about"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031094589/id"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4423777-7"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1309108"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6q9q"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183852674"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageID",13221543
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageRevisionID",191407454
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_de_langue_latine"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharsale_(Lucain)"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloge_panégyrique"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midas"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/63"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plautius_Lateranus"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sextus_Afranius_Burrus"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néron"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_incendie_de_Rome"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théocrite"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénèque"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucain"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologus"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinquennalia"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_pastorale"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/66"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_d'or"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_Invictus_(religion)"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélancolie"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucrèce"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calpurnius_Siculus"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_(titre)"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgile"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thyeste_(Sénèque)"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agamemnon_(Sénèque)"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_Ier_siècle"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ironie"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/wikiPageLength",3491
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_Ier_siècle"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poème_de_langue_latine"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier_siècle"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carmina_Eisidlensia?oldid=191407454&ns=0"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://fr.dbpedia.org/property/fr","mystères Dyonisaques"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://fr.dbpedia.org/property/trad","Dionysian Mysteries"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carmina_Eisidlensia"
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/abstract","Les Carmina Eisidlensia (Bucoliques d'Eisendeln) sont deux poèmes bucoliques écrites en latin qui datent du Ier siècle. Deux poèmes composent l'ensemble, qui sont mutilés et fragmentaires, rendant les références précises impossibles à cerner. Ces poèmes furent découvert par Hagen en 1869, à travers un manuscrit, le codex Einsidlensis 266 de la bibliothèque bénédectine d'Einsiedeln, il publia le texte dans Philologus no 28. Les philologues tentèrent malgré la transmission incomplète de reconstituer le contexte, la paternité et les emprunts des poèmes.. Pour ce qui est des caractéristiques, l'auteur, avec un style allusif et abrupte use du vocable courant des bucoliques avec des ressemblances thématiques habituelles dans le genre. Il référence plusieurs fois Lucrèce et Virgile. Ses inspirations sont diverses avec notamment les Idylles de Théocrite, ainsi que deux tragédies de Sénèque : l'Agamemnon, à travers la thématique de l'âge d'or, ainsi que de Thyeste ; cette proximité a souvent conduit les hypothèses que l'auteur des Eisidlensia soit le neveu de Sénèque, Lucain, qui s'est beaucoup inspiré de son oncle. Plusieurs savants proposent d'identifier les Einsidlensia aux Laudes Neronis ou les Silves, les poèmes perdus de Lucain aux jeux Néroniens de 60. Cette hypothèse, difficile à confirmer, se base sur les ressemblances dans la Pharsale et d'une lettre de Sénèque (115, 3). Les Bucoliques de Calpurnius Siculus ont de fortes ressemblances avec les Eisidlensia, d'où aussi des conjectures pour attribuer les poèmes à Siculus, mais ce dernier est plus précis dans les références, il précède les bucoliques d'Eisendeln. La théorie la plus populaire voudrait que ces poèmes soient centrés sur l'empereur Néron, des bucoliques néroniennes. Les poèmes incluent une sorte de mélancolie, une ironie légère. Ce serait une critique contre l'empereur à travers les festins de Néron et les (en) qui sont abordés. Cette critique serait cachée dans le second poème, étant un panégyrique prononcé lors des Neronia de 65, l'empereur étant cité sous le titre de César, faisant des allusions à la théologie du Sol Invictus, à Apollon auquel il s'identifie et à l'incendie de 64. D'où fut souvent théorisé une composition entre 63 et 66. Les bergers furent quelquefois identifiés comme des pseudonymes, les interprétations varient : Mystes serait Sénèque, Glyceranus serait Plautius Lateranus ou Burrus ou Lucain, le beau Midas serait Néron ou une allusion aux oreilles du roi Midas, Thamyras serait Calpurnius Siculus et Ladas serait Lucain."
"http://fr.dbpedia.org/resource/Carmina_Eisidlensia","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q1003292"
