"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://www.w3.org/2000/01/rdf-schema#label","Raid sur la caravane Nejd"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://www.w3.org/2000/01/rdf-schema#comment","Le raid de la caravane 'Nejd' se déroula à Thaniya, dans l’année 3 A.H du calendrier islamique i.e novembre 624. Les Mecquois dirigées par Safwan ibn Umayyah, qui vivait de commerce, partirent en été pour la Syrie pour la saison des affaires commerciales. Après que Mahomet ait reçu des informations concernant l’itinéraire de la caravane, Mahomet ordonna à Zayd ibn Harithah d’aller s’emparer de la caravane, et ils parvinrent avec succès à s’en emparer et capturèrent du butin d’une valeur de 100,000 Dirham."
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3417634"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pftqpt"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://dbpedia.org/ontology/wikiPageID",6427572
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://dbpedia.org/ontology/wikiPageRevisionID",172535525
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'expansion_de_l'islam"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zayd_ibn_Harithah"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nejd"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://dbpedia.org/ontology/wikiPageLength",1953
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'expansion_de_l'islam"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://xmlns.com/foaf/0.1/name","Raids de caravane"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_conflit_militaire"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raid_sur_la_caravane_Nejd?oldid=172535525&ns=0"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Nejd"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://fr.dbpedia.org/property/date","Septembre, 624CE, 3 A.H"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Nejd"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://fr.dbpedia.org/property/commandant","Aucun"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Zayd_ibn_Harithah"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://fr.dbpedia.org/property/conflit","Raids de caravane"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://fr.dbpedia.org/property/forces",100
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://fr.dbpedia.org/property/forces","Inconnue"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://fr.dbpedia.org/property/issue","*Les chefs de la caravane se sont enfuis, musulmans capturent 3 hommes 
*Musulmans capturent avec succès du butin d’une valeur de 100,000 Dirhams"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://fr.dbpedia.org/property/pertes",0
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://fr.dbpedia.org/property/pertes",3
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://fr.dbpedia.org/property/combattant","Caravanes Quraysh"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://fr.dbpedia.org/property/combattant","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raid_sur_la_caravane_Nejd"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://dbpedia.org/ontology/result","*Les chefs de la caravane se sont enfuis, musulmans capturent 3 hommes (parmi lesquels le guide de la caravane)"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://dbpedia.org/ontology/result","*Musulmans capturent avec succès du butin d’une valeur de 100,000 Dirhams (comprenant de l’or et de l’argent)"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://dbpedia.org/ontology/abstract","Le raid de la caravane 'Nejd' se déroula à Thaniya, dans l’année 3 A.H du calendrier islamique i.e novembre 624. Les Mecquois dirigées par Safwan ibn Umayyah, qui vivait de commerce, partirent en été pour la Syrie pour la saison des affaires commerciales. Après que Mahomet ait reçu des informations concernant l’itinéraire de la caravane, Mahomet ordonna à Zayd ibn Harithah d’aller s’emparer de la caravane, et ils parvinrent avec succès à s’en emparer et capturèrent du butin d’une valeur de 100,000 Dirham."
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd__owl:Thing__2"
"http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Raid_sur_la_caravane_Nejd__owl:Thing__1"
