"subject","predicate","object"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Thurgovie","http://www.w3.org/2000/01/rdf-schema#label","Districtes del Cantó de Turgòvia"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Thurgovie","http://www.w3.org/2000/01/rdf-schema#label","Districts du canton de Thurgovie"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Thurgovie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente une liste des districts du canton de Thurgovie."
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Thurgovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Districts_of_the_canton_of_Thurgau"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032133"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distriktoj_de_Kantono_Turgovio"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_50dm"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districtes_del_Cantó_de_Turgòvia"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Thurgovie","http://dbpedia.org/ontology/wikiPageID",538109
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Thurgovie","http://dbpedia.org/ontology/wikiPageRevisionID",148809793
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Thurgovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bischofszell"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Thurgovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Münchwilen"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Thurgovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frauenfeld"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Thurgovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thurgovie"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Thurgovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steckborn"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Thurgovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Bischofszell"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Thurgovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Arbon"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Thurgovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Weinfelden"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Thurgovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weinfelden"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Thurgovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karte_Kanton_Thurgau_Bezirke_2011.png"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Thurgovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Constance"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Thurgovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Frauenfeld"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Thurgovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreuzlingen"
