"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tetrapediini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tetrapediini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tetrapediini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tetrapediini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tetrapediini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tetrapediini","http://www.w3.org/2000/01/rdf-schema#label","Tetrapediini"
"http://fr.dbpedia.org/resource/Tetrapediini","http://www.w3.org/2000/01/rdf-schema#label","Tetrapediini"
"http://fr.dbpedia.org/resource/Tetrapediini","http://www.w3.org/2000/01/rdf-schema#comment","Tetrapediini est une tribu d'insectes de la famille des Apidae (l'une des familles d'abeilles)."
"http://fr.dbpedia.org/resource/Tetrapediini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tetrapediini"
"http://fr.dbpedia.org/resource/Tetrapediini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=633948"
"http://fr.dbpedia.org/resource/Tetrapediini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7jfxt"
"http://fr.dbpedia.org/resource/Tetrapediini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tetrapediini"
"http://fr.dbpedia.org/resource/Tetrapediini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetrapediini"
"http://fr.dbpedia.org/resource/Tetrapediini","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776186940"
"http://fr.dbpedia.org/resource/Tetrapediini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tetrapediini"
"http://fr.dbpedia.org/resource/Tetrapediini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3519177"
"http://fr.dbpedia.org/resource/Tetrapediini","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tetrapediini"
"http://fr.dbpedia.org/resource/Tetrapediini","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/354149"
