"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Monteiro_de_Castro__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_Monteiro_de_Castro__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Manuel_Monteiro_de_Castro__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1998-02-02
"http://fr.dbpedia.org/resource/Manuel_Monteiro_de_Castro__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1998"
"http://fr.dbpedia.org/resource/Manuel_Monteiro_de_Castro__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1990-08-21
"http://fr.dbpedia.org/resource/Manuel_Monteiro_de_Castro__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1990"
"http://fr.dbpedia.org/resource/Manuel_Monteiro_de_Castro__PersonFunction__3","http://dbpedia.org/ontology/title","Nonce apostolique auSalvador"
"http://fr.dbpedia.org/resource/Manuel_Monteiro_de_Castro__PersonFunction__3","http://dbpedia.org/ontology/title","(et brièvement auHonduras)"
"http://fr.dbpedia.org/resource/Manuel_Monteiro_de_Castro__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Manuel_Monteiro_de_Castro__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Manuel_Monteiro_de_Castro__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Honduras"
