"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_AmaZulu_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_AmaZulu_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du AmaZulu FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_AmaZulu_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AmaZulu_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_AmaZulu_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_dell'AmaZulu_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_AmaZulu_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_أمازولو"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_AmaZulu_FC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_AmaZulu_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_AmaZulu_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:AmaZulu_F.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_AmaZulu_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Амазулу»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_AmaZulu_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7726402"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_AmaZulu_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(AmaZulu_Durban)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_AmaZulu_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:AmaZulu_FC_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_AmaZulu_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«АмаЗулу»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_AmaZulu_FC","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_АмаЗулу"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_AmaZulu_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_AmaZulu_FC_(Południowa_Afryka)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_AmaZulu_FC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_AmaZulu_FC_(Jihoafrická_republika)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_AmaZulu_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿瑪祖魯球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_AmaZulu_FC","http://dbpedia.org/ontology/wikiPageID",6562039
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_AmaZulu_FC","http://dbpedia.org/ontology/wikiPageRevisionID",189963212
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_AmaZulu_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du AmaZulu FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_AmaZulu_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_AmaZulu_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_AmaZulu_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_AmaZulu_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_AmaZulu_FC?oldid=189963212&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_AmaZulu_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Afrique_du_Sud"
