"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupement_indépendant_d'El_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupement_indépendant_d'El_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Groupement_indépendant_d'El_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupement_indépendant_d'El_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupement_indépendant_d'El_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Groupement_indépendant_d'El_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupement_indépendant_d'El_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupement_indépendant_d'El_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupement_indépendant_d'El_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupement_indépendant_d'El_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupement_indépendant_d'El_Hierro","http://www.w3.org/2000/01/rdf-schema#label","Groupement indépendant d'El Hierro"
"http://fr.dbpedia.org/resource/Groupement_indépendant_d'El_Hierro","http://www.w3.org/2000/01/rdf-schema#label","Independent Herrenian Group"
"http://fr.dbpedia.org/resource/Groupement_indépendant_d'El_Hierro","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupement indépendant d'El Hierro (en espagnol : Agrupación Herreña Independiente) (AHI) est un parti politique de l'île d'El Hierro dans les îles Canaries. Il a été fondé en 1979. De 1979 à 1991 et de 1995 à 2011, le Cabildo insulaire d'El Hierro est présidé par AHI. C'est aujourd'hui le parti le plus voté dans l'île."
"http://fr.dbpedia.org/resource/Groupement_indépendant_d'El_Hierro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Independent_Herrenian_Group"
"http://fr.dbpedia.org/resource/Groupement_indépendant_d'El_Hierro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agrupación_Herreña_Independiente"
"http://fr.dbpedia.org/resource/Groupement_indépendant_d'El_Hierro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agrupación_Herreña_Independiente"
"http://fr.dbpedia.org/resource/Groupement_indépendant_d'El_Hierro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxl9r"
