"subject","predicate","object"
"http://fr.dbpedia.org/resource/DB_407","http://www.w3.org/2000/01/rdf-schema#label","DB 407"
"http://fr.dbpedia.org/resource/DB_407","http://www.w3.org/2000/01/rdf-schema#label","德国铁路407型电力动车组"
"http://fr.dbpedia.org/resource/DB_407","http://www.w3.org/2000/01/rdf-schema#label","ドイツ鉄道407形電車"
"http://fr.dbpedia.org/resource/DB_407","http://www.w3.org/2000/01/rdf-schema#label","Baureihe 407"
"http://fr.dbpedia.org/resource/DB_407","http://www.w3.org/2000/01/rdf-schema#label","DB Class 407"
"http://fr.dbpedia.org/resource/DB_407","http://www.w3.org/2000/01/rdf-schema#comment","Les DB 407 ou Velaro D sont des rames automotrices électriques de la famille Velaro, construites par Siemens AG et exploitées par la Deutsche Bahn, pour assurer ses liaisons ICE."
"http://fr.dbpedia.org/resource/DB_407","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:DBAG_Class_407"
"http://fr.dbpedia.org/resource/DB_407","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1031461418"
"http://fr.dbpedia.org/resource/DB_407","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfkwq1"
"http://fr.dbpedia.org/resource/DB_407","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baureihe_407"
"http://fr.dbpedia.org/resource/DB_407","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DB-Baureihe_407"
"http://fr.dbpedia.org/resource/DB_407","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/DB_407_sorozat"
"http://fr.dbpedia.org/resource/DB_407","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德国铁路407型电力动车组"
"http://fr.dbpedia.org/resource/DB_407","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DB_Class_407"
"http://fr.dbpedia.org/resource/DB_407","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:DBAG_Class_407"
"http://fr.dbpedia.org/resource/DB_407","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3011142"
"http://fr.dbpedia.org/resource/DB_407","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/독일철도_407급"
"http://fr.dbpedia.org/resource/DB_407","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツ鉄道407形電車"
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/wikiPageID",5077391
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/wikiPageRevisionID",145053467
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volt"
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automotrice_25_kV"
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automotrice_3000_V"
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automotrice_d'Allemagne"
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemens"
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velaro"
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Train_à_grande_vitesse_Siemens"
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'électrification_ferroviaire"
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ICE"
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_des_locomotives"
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couplage_(chemin_de_fer)"
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/InnoTrans"
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercity-Express"
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automotrice_1500_V"
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automotrice_15_kV"
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bahn"
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_automotrice"
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/wikiPageLength",7564
"http://fr.dbpedia.org/resource/DB_407","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ICE"
"http://fr.dbpedia.org/resource/DB_407","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Train_à_grande_vitesse_Siemens"
"http://fr.dbpedia.org/resource/DB_407","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automotrice_1500_V"
"http://fr.dbpedia.org/resource/DB_407","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automotrice_15_kV"
"http://fr.dbpedia.org/resource/DB_407","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automotrice_25_kV"
"http://fr.dbpedia.org/resource/DB_407","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automotrice_3000_V"
"http://fr.dbpedia.org/resource/DB_407","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automotrice_d'Allemagne"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Fin"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Fin_série"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Début"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Début_série"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Caractéristique_technique"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Identification"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Série"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/DB_407","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DB_407?oldid=145053467&ns=0"
"http://fr.dbpedia.org/resource/DB_407","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baureihe_407_-_Kopf.jpg"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/légende","Présentation officielle, à l'InnoTrans 2010."
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/série","Places"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/série","cl."
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/série","Continu"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/série","kW"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/série","Alternatif"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/série",333
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/série",4200
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/série",8000
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/série",111
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/titre","Caractéristiques techniques"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/titre","Identification"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Velaro"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/type","automotrice à grande vitesse"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/vitesse",320
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/composition",8
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Siemens"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/dispositionDesEssieux","http://fr.dbpedia.org/resource/Classification_des_locomotives"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/effectif",17
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Deutsche_Bahn"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/longueurTotale",200.72
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/masseTotale",454
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/miseEnService",2009
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/modèle","DB 407"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/moteurs",16
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/titreSérie","Places assises"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/titreSérie","Puissance"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/écartement","standard"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/tensionLigne",15
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baureihe_407_-_Kopf.jpg?width=300"
"http://fr.dbpedia.org/resource/DB_407","http://fr.dbpedia.org/property/unitétensionLigne","http://fr.dbpedia.org/resource/Volt"
"http://fr.dbpedia.org/resource/DB_407","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DB_407"
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/height","4343"
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/width","2924"
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/abstract","Les DB 407 ou Velaro D sont des rames automotrices électriques de la famille Velaro, construites par Siemens AG et exploitées par la Deutsche Bahn, pour assurer ses liaisons ICE."
"http://fr.dbpedia.org/resource/DB_407","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Siemens"
