"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Girons_(Ariège)__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Girons_(Ariège)__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Girons_(Ariège)__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Girons_(Ariège)__1925__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Saint-Girons_(Ariège)__1925__1","http://dbpedia.org/ontology/functionStartYear","1925"
"http://fr.dbpedia.org/resource/Saint-Girons_(Ariège)__1925__1","http://dbpedia.org/ontology/personName","Pierre Mazaud"
"http://fr.dbpedia.org/resource/Saint-Girons_(Ariège)__1925__1","http://dbpedia.org/ontology/startOccupation","Médecin"
"http://fr.dbpedia.org/resource/Saint-Girons_(Ariège)__1925__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Girons_(Ariège)"
"http://fr.dbpedia.org/resource/Saint-Girons_(Ariège)__1925__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Pierre_Mazaud"
"http://fr.dbpedia.org/resource/Saint-Girons_(Ariège)__1925__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Médecin"
