"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2000/01/rdf-schema#label","Religion du monde indien"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Indian_religions"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Indian_religions"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Religioni_indiane"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ভারতীয়_ধর্ম"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7001343"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հնդկական_կրոններ"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:இந்திய_சமயங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Agama_India"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/وېشنيزه:د_هند_مذهبونه"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:भारतीय_धर्म"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indian_religions"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Religiones_indias"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Инди_тĕнĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/Category:རྒྱ་གར་གྱི་ཆོས་ལུགས།"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Индиски_религии"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Indų_religijos"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഇന്ത്യൻ_മതങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Индијске_религије"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tôn_giáo_Ấn_Độ"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:დჰარმული_რელიგიეფი"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Indické_náboženstvá"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Hind_dinləri"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:印度宗教"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:印度本土宗教"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인도_계통의_종교"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Індыйскія_рэлігіі"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Indie_releegions"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Индийские_религии"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Indian_religions"
"http://fr.dbpedia.org/resource/Catégorie:Religion_du_monde_indien","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Fe_indiane"
