"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2000/01/rdf-schema#label","Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2000/01/rdf-schema#label","蒙塔邦"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2000/01/rdf-schema#label","Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2000/01/rdf-schema#label","Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2000/01/rdf-schema#label","Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2000/01/rdf-schema#label","Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2000/01/rdf-schema#label","Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2000/01/rdf-schema#label","Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2000/01/rdf-schema#label","Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2000/01/rdf-schema#comment","Montabon est une ancienne commune française, située dans le département de la Sarthe en région Pays de la Loire, devenue le 1er octobre 2016 une commune déléguée au sein de la commune nouvelle de Montval-sur-Loir. Elle est peuplée de 712 habitants. La commune fait partie de la province historique du Maine, et se situe dans le Haut-Maine."
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-72203"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/217202035"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217202035"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монтабон"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15273758m#about"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монтабон"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монтабон"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532154"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442626/"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qj062"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙塔邦"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageID",189008
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageRevisionID",181943869
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_des_collectivités_territoriales_françaises"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germaniques"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Maine"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotonde_ferroviaire_de_Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissay-sous-Courcillon"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaas"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_tournois"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luceau"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_de_Verneuil"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montval-sur-Loir"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1256"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouvray-sur-Loir"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavernat"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(province)"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-du-Loir"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Château-du-Loir"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-sur-Loir"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1070"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A28_(France)"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1068"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_la_Flèche"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bruère-sur-Loir"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dupont_(peintre)"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1330"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Loir-Lucé-Bercé"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:mons"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montval-sur-Loir"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1146"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/1405599%3Fgeo=COM-72203"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageExternalLink","http://professionnels.ign.fr/rgc%23top"
"http://fr.dbpedia.org/resource/Montabon","http://dbpedia.org/ontology/wikiPageLength",9428
"http://fr.dbpedia.org/resource/Montabon","http://www.georss.org/georss/point","47.68 0.38666666666667"
"http://fr.dbpedia.org/resource/Montabon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Introduction_population_d'article_de_commune_de_France_4"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dernière_population_commune_de_France"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Montabon?oldid=181943869&ns=0"
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.68
"http://fr.dbpedia.org/resource/Montabon","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.386667
"http://fr.dbpedia.org/resource/Montabon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Montabon_(Sarthe).svg"
"http://fr.dbpedia.org/resource/Montabon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotonde_ferroviaire_de_Montabon.jpg"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_la_Flèche"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/blason","Blason_ville_fr_Montabon_.svg"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/commons","Category:Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/commune","Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Montval-sur-Loir"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/cp",72500
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/dateFusion",2016-10-01
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/début","v. 1970"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/fin","septembre 2016"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/fin","mars 1983"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/latitude",47.68
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/longitude",0.386667
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/légende","La rotonde ferroviaire."
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/nom","Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/superficie",7.48
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/titre","Liste des maires"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/wiktionary","Montabon"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/altMaxi",103
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/altMini",40
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Château-du-Loir"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/insee",72203
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Luceau"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Vaas"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Nogent-sur-Loir"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/identité","Pierre Thomas"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/identité","Claude Charbonneau"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Château-du-Loir"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Lavernat"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Château-du-Loir"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Dissay-sous-Courcillon"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/La_Bruère-sur-Loir"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Montabon","http://fr.dbpedia.org/property/blasonnement","D'argent à la roue de sable posée sur un filet en fasce du même, accompagnée en chef de deux grappes de raisin de pourpre et soutenue d'une mer d'azur."
