"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://www.w3.org/2000/01/rdf-schema#label","Мостовой, Жорж"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://www.w3.org/2000/01/rdf-schema#label","Georges Mostovoy"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://www.w3.org/2000/01/rdf-schema#comment","Georges Mostovoy est un joueur parisien de dames français, toujours en activité (encore vainqueur du tournoi d'Avignon en 2009, de l'open de Sens en 2010...), qui fut le numéro un français à l'orée des années 1970. Il fut le second participant à remporter trois fois consécutivement le championnat français, après Michel Hisard."
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georges_Mostovoy"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3103236"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Georges_Mostovoy"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119x71n7m"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мостовой,_Жорж"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://dbpedia.org/ontology/wikiPageID",6440554
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://dbpedia.org/ontology/wikiPageRevisionID",178530276
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolzano"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges_Mostovoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(Yonne)"
