"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abusu","http://www.w3.org/2000/01/rdf-schema#label","Abusu"
"http://fr.dbpedia.org/resource/Abusu","http://www.w3.org/2000/01/rdf-schema#label","Abusu"
"http://fr.dbpedia.org/resource/Abusu","http://www.w3.org/2000/01/rdf-schema#label","La Peña (Bilbao)"
"http://fr.dbpedia.org/resource/Abusu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abusu"
"http://fr.dbpedia.org/resource/Abusu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Peña_(Bilbao)"
"http://fr.dbpedia.org/resource/Abusu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwgfq"
"http://fr.dbpedia.org/resource/Abusu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Abusu"
"http://fr.dbpedia.org/resource/Abusu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822128"
"http://fr.dbpedia.org/resource/Abusu","http://dbpedia.org/ontology/wikiPageID",4643304
"http://fr.dbpedia.org/resource/Abusu","http://dbpedia.org/ontology/wikiPageRevisionID",182016908
"http://fr.dbpedia.org/resource/Abusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrigorriaga"
"http://fr.dbpedia.org/resource/Abusu","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Arrigorriaga"
"http://fr.dbpedia.org/resource/Abusu","http://dbpedia.org/ontology/wikiPageLength",29
"http://fr.dbpedia.org/resource/Abusu","http://www.georss.org/georss/point","43.239722 -2.919167"
"http://fr.dbpedia.org/resource/Abusu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abusu?oldid=182016908&ns=0"
"http://fr.dbpedia.org/resource/Abusu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2397
"http://fr.dbpedia.org/resource/Abusu","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.91917
"http://fr.dbpedia.org/resource/Abusu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abusu"
"http://fr.dbpedia.org/resource/Abusu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9191670417786 43.239723205566)"
"http://fr.dbpedia.org/resource/Abusu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9191670417786 43.239723205566)"
"http://fr.dbpedia.org/resource/Abusu","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q2720223"
"http://fr.dbpedia.org/resource/Abusu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Grand_Bilbao"
"http://fr.dbpedia.org/resource/Abusu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bilbao"
"http://fr.dbpedia.org/resource/Abusu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
