"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Bavay","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Bavay"
"http://fr.dbpedia.org/resource/Canton_de_Bavay","http://www.w3.org/2000/01/rdf-schema#label","Kanton Bavay"
"http://fr.dbpedia.org/resource/Canton_de_Bavay","http://www.w3.org/2000/01/rdf-schema#label","Canton de Bavay"
"http://fr.dbpedia.org/resource/Canton_de_Bavay","http://www.w3.org/2000/01/rdf-schema#label","Kanton Bavay"
"http://fr.dbpedia.org/resource/Canton_de_Bavay","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Bavay est une ancienne division administrative française, située dans le département du Nord et la région Nord-Pas-de-Calais. À la suite du redécoupage cantonal de 2014, le canton est supprimé."
"http://fr.dbpedia.org/resource/Canton_de_Bavay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5908"
"http://fr.dbpedia.org/resource/Canton_de_Bavay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q771087"
"http://fr.dbpedia.org/resource/Canton_de_Bavay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sx906"
"http://fr.dbpedia.org/resource/Canton_de_Bavay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Bavay"
"http://fr.dbpedia.org/resource/Canton_de_Bavay","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Bavay"
"http://fr.dbpedia.org/resource/Canton_de_Bavay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Bavay"
