"subject","predicate","object"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2000/01/rdf-schema#label","AGS-17 Plamja"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2000/01/rdf-schema#label","Granatnik AGS-17"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2000/01/rdf-schema#label","AGS-17"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2000/01/rdf-schema#label","AGS-17"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2000/01/rdf-schema#label","АГС-17"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2000/01/rdf-schema#label","AGS-17"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2000/01/rdf-schema#label","AGS-17"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2000/01/rdf-schema#label","AGS-17"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2000/01/rdf-schema#comment","Le AGS-17 Plamya (en russe : Пламя, flamme) est un lance-grenades automatique de conception soviétique en service dans le monde entier."
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AGS-17"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/AGS-17"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ای‌جی‌اس-۱۷"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AGS-17"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AGS-17"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/AGS-17"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AGS-17"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/АГС-17"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/AGS-17_Plamia"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/AGS-17"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AGS-17"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АГС-17"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/AGS-17"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04bnl3"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/AGS-17_Plamya"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Застава_М93_(БГА)"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Granatnik_AGS-17"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q292668"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/AGS-17烈火自動榴彈發射器"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/AGS-17"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/AGS-17"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ՀԱՆ-17"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AGS-17"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/AGS-17"
"http://fr.dbpedia.org/resource/AGS-17","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AGS-17_Plamja"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageID",14435725
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageRevisionID",191056260
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère_d'attaque"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_blindé_de_transport_de_troupes"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norinco"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_d'études"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcus_(arme)"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_de_Tchétchénie"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois_(nation)"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mk19_(lance-grenades)"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-chenillé"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_Mi-8"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_civile_irakienne"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_Mi-24"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camion"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGS‑40_Balkan"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viseur"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_de_construction_de_machines_Vyatskiye_Polyany"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Afgan30mmAutoMinomet.jpg"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_de_libération"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGS-30"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_à_fragmentation"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_2020_au_Haut-Karabagh"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XM174"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_frontalier_sino-soviétique_de_1969"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_soudanaises"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_conception_d'instruments_KBP"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_souffle"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâchette"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécommande"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howa_Type_96"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosif"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denel_Y3_AGL"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donbass"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnamiens"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Union_soviétique"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moudjahid"
