"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/2000/01/rdf-schema#label","Le toréador"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/2000/01/rdf-schema#label","Le Toréador"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/2000/01/rdf-schema#label","Le Toréador"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/2000/01/rdf-schema#label","Le toréador"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/2000/01/rdf-schema#comment","Le Toréador ou l'Accord parfait est un opéra-comique (ou « opéra bouffon ») en deux actes d'Adolphe Adam, sur un livret de Thomas Sauvage, créé le 18 mai 1849 à l'Opéra-Comique à Paris. Lorsqu’il écrit en 1849 Le Toréador en six jours pour répondre à une commande, Adolphe Adam est loin de se douter du succès de cet intermède destiné à n’être joué qu’une fois ; les variations de Coraline sur « Ah ! vous dirai-je, maman » connaissent une popularité immédiate. L’œuvre se maintiendra au répertoire de l'Opéra-Comique jusqu'en 1911."
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Le_toréador_(Adam,_Adolphe)"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_torreádor"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_toréador"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Toréador"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139076741#about"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047g59k"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Toreador_aneb_Dokonalý_souzvuk"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_toréador"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q472315"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX3381107"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6b2280f9-c89a-4d8d-98c0-845cbe5b765d"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тореадор_(опера)"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176800778"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300895844"
"http://fr.dbpedia.org/resource/Le_Toréador","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92013181"
"http://fr.dbpedia.org/resource/Le_Toréador","http://dbpedia.org/ontology/wikiPageID",10347868
"http://fr.dbpedia.org/resource/Le_Toréador","http://dbpedia.org/ontology/wikiPageRevisionID",185801947
"http://fr.dbpedia.org/resource/Le_Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiathèque_musicale_de_Paris"
"http://fr.dbpedia.org/resource/Le_Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Adam"
"http://fr.dbpedia.org/resource/Le_Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Le_Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Bigot_(musicien)"
"http://fr.dbpedia.org/resource/Le_Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Aler"
"http://fr.dbpedia.org/resource/Le_Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Sauvage"
"http://fr.dbpedia.org/resource/Le_Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Ugalde"
"http://fr.dbpedia.org/resource/Le_Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Le_Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_français"
"http://fr.dbpedia.org/resource/Le_Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Merguillier"
