"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://www.w3.org/2000/01/rdf-schema#label","Postage stamps and postal history of the Comoros"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://www.w3.org/2000/01/rdf-schema#label","Histoire philatélique et postale des Comores"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire philatélique et postale des Comores est marquée par la colonisation française entamée à la fin du XIXe siècle à partir de l'île de Mayotte, puis par l'indépendance du pays en 1975. L'instauration du système postal français dans l'archipel se fait à partir de Mayotte, colonie depuis 1843. Successivement, les populations d'Anjouan, Grande Comore et Mohéli utilisent des timbres spécifiques à leur île jusqu'au rattachement administratif et postal de l'archipel à Madagascar en 1912."
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stamps_of_the_Comoros"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118lkly"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_почты_и_почтовых_марок_Комор"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138083"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_the_Comoros"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageID",1229126
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageRevisionID",187137049
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_CFA"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lèpre"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'archipel_des_Comores"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Comore"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nosy_Be"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_postale_des_colonies_françaises"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_impérial_(timbre)"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Copernic"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stamp_Moheli_1906_2c.jpg"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Comores"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Soilih"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moroni_(Comores)"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_d'outre-mer_(France)"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjouan"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armauer_Gerhard_Henrik_Hansen"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'histoire_postale"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonies_générales"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_Madagascar_et_dépendances"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_des_Comores"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Abdallah_Abderamane"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayotte"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comores_(pays)"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pasteur"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_postale_par_pays"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd_Mohamed_Ben_Chech_Abdallah_Cheikh"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_fédérale_islamique_des_Comores"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohéli"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mufti"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_Groupe"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_postale_des_Comores"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
