"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/2000/01/rdf-schema#label","Campli"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/2000/01/rdf-schema#label","Камплі"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/2000/01/rdf-schema#label","Campli"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/2000/01/rdf-schema#label","カンプリ"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/2000/01/rdf-schema#label","كامبلي"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/2000/01/rdf-schema#label","Campli"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/2000/01/rdf-schema#label","Campli"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/2000/01/rdf-schema#label","Campli"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/2000/01/rdf-schema#label","Campli"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/2000/01/rdf-schema#label","Campli"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/2000/01/rdf-schema#label","Кампли"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/2000/01/rdf-schema#label","Campli"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/2000/01/rdf-schema#comment","Campli est une commune de la province de Teramo dans la région Abruzzes en Italie."
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/711871"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Campli"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Камплі"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кампли"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կամպլի"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Campli"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Campli"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Campli"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Campli"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Campli"
"http://fr.dbpedia.org/resource/Campli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كامبلي"
