"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Courtois (peintre, 1936)"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Courtois (né le 17 mai 1936) est un décorateur et peintre français décoré de la médaille d'honneur du Salon des artistes français en 2018."
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_Courtois_(painter,_1936)"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c74d9cyh"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80647617"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques_Courtois_(painter,_1936)"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://dbpedia.org/ontology/wikiPageID",12994858
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://dbpedia.org/ontology/wikiPageRevisionID",184586961
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asnières_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakdance_(attraction)"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuil-la-Barre"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmagny_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisse"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfermeil"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faller_(modélisme)"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enghien"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belz_(Morbihan)"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pézenas"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Jacques_Courtois_(peintre,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
