"subject","predicate","object"
"http://fr.dbpedia.org/resource/Registre_d'état","http://www.w3.org/2000/01/rdf-schema#label","Регістр стану"
"http://fr.dbpedia.org/resource/Registre_d'état","http://www.w3.org/2000/01/rdf-schema#label","Registro di stato"
"http://fr.dbpedia.org/resource/Registre_d'état","http://www.w3.org/2000/01/rdf-schema#label","Statusregister"
"http://fr.dbpedia.org/resource/Registre_d'état","http://www.w3.org/2000/01/rdf-schema#label","Registre d'état"
"http://fr.dbpedia.org/resource/Registre_d'état","http://www.w3.org/2000/01/rdf-schema#label","Status register"
"http://fr.dbpedia.org/resource/Registre_d'état","http://www.w3.org/2000/01/rdf-schema#comment","Le registre d'état, ou registre de drapeaux, est un ensemble de bits représentant des drapeaux au sein d'un processeur. Le registre RFLAGS est un exemple de registre d'état propre à l'architecture de processeurs x64."
"http://fr.dbpedia.org/resource/Registre_d'état","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03428885n"
"http://fr.dbpedia.org/resource/Registre_d'état","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Status_register"
"http://fr.dbpedia.org/resource/Registre_d'état","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Statusregister"
"http://fr.dbpedia.org/resource/Registre_d'état","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Регістр_стану"
"http://fr.dbpedia.org/resource/Registre_d'état","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוגר_הדגלים"
"http://fr.dbpedia.org/resource/Registre_d'état","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Registro_de_estado"
"http://fr.dbpedia.org/resource/Registre_d'état","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1322850"
"http://fr.dbpedia.org/resource/Registre_d'état","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Registr_příznaků"
"http://fr.dbpedia.org/resource/Registre_d'état","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Registro_di_stato"
"http://fr.dbpedia.org/resource/Registre_d'état","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rejestr_stanu"
"http://fr.dbpedia.org/resource/Registre_d'état","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステータスレジスタ"
"http://fr.dbpedia.org/resource/Registre_d'état","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/상태_레지스터"
"http://fr.dbpedia.org/resource/Registre_d'état","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ثبات_وضعیت"
"http://fr.dbpedia.org/resource/Registre_d'état","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v59q"
"http://fr.dbpedia.org/resource/Registre_d'état","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/34919399"
"http://fr.dbpedia.org/resource/Registre_d'état","http://dbpedia.org/ontology/wikiPageID",7757073
"http://fr.dbpedia.org/resource/Registre_d'état","http://dbpedia.org/ontology/wikiPageRevisionID",156317336
"http://fr.dbpedia.org/resource/Registre_d'état","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_(informatique)"
"http://fr.dbpedia.org/resource/Registre_d'état","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_de_processeur"
"http://fr.dbpedia.org/resource/Registre_d'état","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur"
"http://fr.dbpedia.org/resource/Registre_d'état","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RFLAGS"
"http://fr.dbpedia.org/resource/Registre_d'état","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X64"
"http://fr.dbpedia.org/resource/Registre_d'état","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_retenue"
"http://fr.dbpedia.org/resource/Registre_d'état","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branchement"
"http://fr.dbpedia.org/resource/Registre_d'état","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_débordement"
"http://fr.dbpedia.org/resource/Registre_d'état","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_signe"
"http://fr.dbpedia.org/resource/Registre_d'état","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_zéro"
"http://fr.dbpedia.org/resource/Registre_d'état","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bit"
"http://fr.dbpedia.org/resource/Registre_d'état","http://dbpedia.org/ontology/wikiPageLength",3221
"http://fr.dbpedia.org/resource/Registre_d'état","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_de_processeur"
"http://fr.dbpedia.org/resource/Registre_d'état","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Registre_d'état","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Registre_d'état","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Registre_d'état?oldid=156317336&ns=0"
"http://fr.dbpedia.org/resource/Registre_d'état","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Registre_d'état"
"http://fr.dbpedia.org/resource/Registre_d'état","http://dbpedia.org/ontology/abstract","Le registre d'état, ou registre de drapeaux, est un ensemble de bits représentant des drapeaux au sein d'un processeur. Le registre RFLAGS est un exemple de registre d'état propre à l'architecture de processeurs x64. Les bits composant le registre d'état sont indépendants les uns des autres, et la valeur de chacun apporte une information supplémentaire quant au résultat d'une opération antérieure. En effet, au cours d'un calcul, le processeur va automatiquement mettre à jour le registre d'état, en plus de fournir le résultat de l'opération. Le registre d'état comporte en général un minimum de quatre drapeaux, que sont les indicateurs de nullité (résultat égal à zéro), de retenue (l'opération a produit une retenue), de dépassement de capacité (le signe du résultat diffère du signe des opérandes), ainsi que de négativité (le résultat est inférieur à zéro). Ces drapeaux peuvent ensuite être utilisés, notamment pour déterminer si une opération conditionnelle doit être exécutée ou non. Une utilisation fréquente de ce registre consiste à déterminer si un branchement (saut vers une portion spécifique du code) doit être effectué. Pour cela, on effectue tout d'abord une comparaison entre deux valeurs, qui consiste dans les faits à réaliser une soustraction entre les deux valeurs, opération qui met à jour le registre d'état. Ensuite, il suffit par exemple de tester la valeur du registre indiquant un résultat négatif pour savoir laquelle des deux valeurs était la plus grande, et en fonction de cette valeur, réaliser ou non le branchement."
