"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Mauger","http://www.w3.org/2000/01/rdf-schema#label","Pierre Mauger"
"http://fr.dbpedia.org/resource/Pierre_Mauger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3386222"
"http://fr.dbpedia.org/resource/Pierre_Mauger","http://dbpedia.org/ontology/wikiPageID",3139926
"http://fr.dbpedia.org/resource/Pierre_Mauger","http://dbpedia.org/ontology/wikiPageRevisionID",165827780
"http://fr.dbpedia.org/resource/Pierre_Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pierre_Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Henry_Marie_Mauger"
"http://fr.dbpedia.org/resource/Pierre_Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mauger_(homme_politique,_1923)"
"http://fr.dbpedia.org/resource/Pierre_Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mauger_(homme_politique,_1926-2002)"
"http://fr.dbpedia.org/resource/Pierre_Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mauger-Violleau"
"http://fr.dbpedia.org/resource/Pierre_Mauger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Mauger_(homme_politique,_1923)"
"http://fr.dbpedia.org/resource/Pierre_Mauger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Mauger_(homme_politique,_1926-2002)"
"http://fr.dbpedia.org/resource/Pierre_Mauger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Mauger-Violleau"
"http://fr.dbpedia.org/resource/Pierre_Mauger","http://dbpedia.org/ontology/wikiPageLength",556
"http://fr.dbpedia.org/resource/Pierre_Mauger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pierre_Mauger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Pierre_Mauger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre_Mauger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Mauger?oldid=165827780&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Mauger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Mauger"
