"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chansons_paillardes","http://www.w3.org/2000/01/rdf-schema#label","Chansons paillardes"
"http://fr.dbpedia.org/resource/Chansons_paillardes","http://dbpedia.org/ontology/wikiPageID",1716735
"http://fr.dbpedia.org/resource/Chansons_paillardes","http://dbpedia.org/ontology/wikiPageRevisionID",18392355
"http://fr.dbpedia.org/resource/Chansons_paillardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Chansons_paillardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_paillarde"
"http://fr.dbpedia.org/resource/Chansons_paillardes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chanson_paillarde"
"http://fr.dbpedia.org/resource/Chansons_paillardes","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Chansons_paillardes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Chansons_paillardes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chansons_paillardes?oldid=18392355&ns=0"
"http://fr.dbpedia.org/resource/Chansons_paillardes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chansons_paillardes"
