"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonte_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jonte_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonte_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jonte_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jonte_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jonte_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jonte_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jonte_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Jonte_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Jonte_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jonte_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jonte_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jonte_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jonte_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jonte_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jonte_Karlsson","http://www.w3.org/2000/01/rdf-schema#label","Jonte Karlsson"
"http://fr.dbpedia.org/resource/Jonte_Karlsson","http://www.w3.org/2000/01/rdf-schema#label","Joon-Olof Karlsson"
"http://fr.dbpedia.org/resource/Jonte_Karlsson","http://www.w3.org/2000/01/rdf-schema#label","Jonte Karlsson"
"http://fr.dbpedia.org/resource/Jonte_Karlsson","http://www.w3.org/2000/01/rdf-schema#label","چونت كارلسون"
"http://fr.dbpedia.org/resource/Jonte_Karlsson","http://www.w3.org/2000/01/rdf-schema#comment","Joon-Olof « Jonte » Karlsson, né le 20 septembre 1957 à Nyköping, en Suède, est un joueur et entraîneur suédois de basket-ball."
"http://fr.dbpedia.org/resource/Jonte_Karlsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/500857/_//players.html"
"http://fr.dbpedia.org/resource/Jonte_Karlsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/joon-olof-jonte-karlsson"
