"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cirque_Jules_Verne","http://www.w3.org/2000/01/rdf-schema#label","Cirque Jules Verne"
"http://fr.dbpedia.org/resource/Cirque_Jules_Verne","http://dbpedia.org/ontology/wikiPageID",7450799
"http://fr.dbpedia.org/resource/Cirque_Jules_Verne","http://dbpedia.org/ontology/wikiPageRevisionID",99846961
"http://fr.dbpedia.org/resource/Cirque_Jules_Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_Jules-Verne"
"http://fr.dbpedia.org/resource/Cirque_Jules_Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Cirque_Jules_Verne","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cirque_Jules-Verne"
"http://fr.dbpedia.org/resource/Cirque_Jules_Verne","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Cirque_Jules_Verne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Cirque_Jules_Verne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cirque_Jules_Verne?oldid=99846961&ns=0"
"http://fr.dbpedia.org/resource/Cirque_Jules_Verne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cirque_Jules_Verne"
