"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2000/01/rdf-schema#label","École de management de Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2000/01/rdf-schema#label","École de management de Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2000/01/rdf-schema#label","École de management de Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2000/01/rdf-schema#label","École de management de Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2000/01/rdf-schema#label","École de management de Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2000/01/rdf-schema#comment","L'École de management de Normandie ou EM Normandie, est une école de commerce française, implantée à Caen, Le Havre, Paris, Dublin et Oxford. Accréditée AACSB et EQUIS pour son « Programme Grande École », elle compte 5 800 étudiants et professionnels dans ses programmes."
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR42479806630"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0760168V"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/788374890"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0142124H"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/emnormandie/"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC7Ii_FpXYrDyEePvJFqz1hg"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/EMNormandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/788374890"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/École-De-Management-De-Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/em-normandie/"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/EMNormandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.snapchat.com/add/em_normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9296_1431"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577891"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130rnd1"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267439433"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/116276851/id"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_de_negocios_de_Normandía"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2017003983"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/École_de_management_de_Normandie"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://fr.dbpedia.org/property/accreditations","EPAS,AACSB, EQUIS, Conférence Des Grandes Écoles. BSIS"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://dbpedia.org/ontology/wikiPageID",1776829
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://dbpedia.org/ontology/wikiPageRevisionID",190027354
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_commerce"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velux"
"http://fr.dbpedia.org/resource/École_de_management_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
