"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2000/01/rdf-schema#label","Сен-Поль-де-Салер"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-de-Salers"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-de-Salers"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2000/01/rdf-schema#label","サン＝ポール＝ド＝サレール"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2000/01/rdf-schema#label","圣保罗德萨莱尔"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-de-Salers"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-de-Salers"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-de-Salers"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2000/01/rdf-schema#label","Сен-Поль-де-Салер"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Paul-de-Salers est une commune française située dans le département du Cantal, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211502059"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-15205"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Paul-de-Salers"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6427647/"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣保罗德萨莱尔"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Paul-de-Salers"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q763314"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Paul-de-Salers"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15248375p#about"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Paul-de-Salers"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Paul-de-Salers"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Paul-de-Salers"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Paul-de-Salers"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Paul-de-Salers"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Поль-де-Салер"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン＝ポール＝ド＝サレール"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Salers","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Paul-de-Salers"
