"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_fiction","http://www.w3.org/2000/01/rdf-schema#label","Planète de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_fiction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fictional_planets"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φανταστικοί_πλανήτες"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вигадані_планети"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Uydurma_planetlər"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Planete_imaginare"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Planetas_fictícios"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Измислени_планети"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Fikziozko_planetak"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kurgusal_gezegenler"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Fictieve_planeet"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاره‌های_تخیلی"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:काल्पनिक_ग्रह"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выдуманыя_планеты"
