"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://www.w3.org/2000/01/rdf-schema#label","Edmond de Saulieu"
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://www.w3.org/2000/01/rdf-schema#comment","Edmond de Saulieu, né vers 1485, mort en 1552, est un abbé de Clairvaux."
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6888149619422704010004"
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3048030"
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bg12t"
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://dbpedia.org/ontology/deathDate",1552-08-23
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saulieu"
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://dbpedia.org/ontology/wikiPageID",3785389
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://dbpedia.org/ontology/wikiPageRevisionID",171241380
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1552"
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Clairvaux"
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1552"
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1509"
"http://fr.dbpedia.org/resource/Edmond_de_Saulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Souchier"
