"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borrelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borrelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Borrelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Borrelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Borrelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Borrelia","http://www.w3.org/2000/01/rdf-schema#label","Borrelia"
"http://fr.dbpedia.org/resource/Borrelia","http://www.w3.org/2000/01/rdf-schema#label","Borrelia"
"http://fr.dbpedia.org/resource/Borrelia","http://www.w3.org/2000/01/rdf-schema#label","Borrelia"
"http://fr.dbpedia.org/resource/Borrelia","http://www.w3.org/2000/01/rdf-schema#label","Боррелии"
"http://fr.dbpedia.org/resource/Borrelia","http://www.w3.org/2000/01/rdf-schema#label","Borrelia"
"http://fr.dbpedia.org/resource/Borrelia","http://www.w3.org/2000/01/rdf-schema#label","بوريليا"
"http://fr.dbpedia.org/resource/Borrelia","http://www.w3.org/2000/01/rdf-schema#label","Borrelia"
"http://fr.dbpedia.org/resource/Borrelia","http://www.w3.org/2000/01/rdf-schema#label","Borrelien"
"http://fr.dbpedia.org/resource/Borrelia","http://www.w3.org/2000/01/rdf-schema#label","Borrelia"
"http://fr.dbpedia.org/resource/Borrelia","http://www.w3.org/2000/01/rdf-schema#comment","Les borrélies sont un genre (Borrelia) de bactéries spiralées du groupe des spirochètes, découvert il y a plus de 100 ans. Le genre Borrelia regroupe aujourd'hui quelques dizaines d'espèces (36 fin 2008, mais d'autres pourraient ne pas encore avoir été découvertes, y compris en Europe). Elles sont responsables de maladies qu'on sait maintenant soigner, mais qui peuvent être graves, voire mortelles si elles ne sont pas traitées tôt, ce qui est rendu difficile par des symptômes peu spécifiques (la maladie est souvent confondue avec une grippe, une crise de paludisme ou un rhumatisme)."
"http://fr.dbpedia.org/resource/Borrelia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6035228"
"http://fr.dbpedia.org/resource/Borrelia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Borrelia"
"http://fr.dbpedia.org/resource/Borrelia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1BORRG"
"http://fr.dbpedia.org/resource/Borrelia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borrelia"
"http://fr.dbpedia.org/resource/Borrelia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0085553.xml"
"http://fr.dbpedia.org/resource/Borrelia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=956843"
"http://fr.dbpedia.org/resource/Borrelia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=571017"
