"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourisme_en_Abitibi-Témiscamingue","http://www.w3.org/2000/01/rdf-schema#label","Tourisme en Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Tourisme_en_Abitibi-Témiscamingue","http://www.w3.org/2000/01/rdf-schema#comment","Le tourisme en Abitibi-Témiscamingue représente un secteur important de l'économie avec quelque 500 000 visiteurs chaque année, qui y passent plus de deux millions de nuitées et y dépensent quelque 100 à 125 millions de dollars par an dans des attraits et services touristiques. En 2013, 90 % des touristes en Abitibi-Témiscamingue sont des Québécois; les autres touristes viennent des autres provinces canadiennes (5 %), des États-Unis (4 %) et d'autres pays (1 %)."
"http://fr.dbpedia.org/resource/Tourisme_en_Abitibi-Témiscamingue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3534038"
"http://fr.dbpedia.org/resource/Tourisme_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageID",5869912
"http://fr.dbpedia.org/resource/Tourisme_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageRevisionID",180941867
"http://fr.dbpedia.org/resource/Tourisme_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LocationAbitibi-Témiscamingue.png"
"http://fr.dbpedia.org/resource/Tourisme_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_101_(Québec)"
"http://fr.dbpedia.org/resource/Tourisme_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Tourisme_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Tourisme_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amos_(Québec)"
"http://fr.dbpedia.org/resource/Tourisme_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue"
