"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://www.w3.org/2000/01/rdf-schema#label","Canton of Le Puy-en-Velay-2"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://www.w3.org/2000/01/rdf-schema#label","Canton du Puy-en-Velay-2"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://www.w3.org/2000/01/rdf-schema#label","Kanton Le Puy-en-Velay-2"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://www.w3.org/2000/01/rdf-schema#comment","Le canton du Puy-en-Velay-2 est une circonscription électorale française du département de la Haute-Loire."
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-4313"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Le_Puy-en-Velay-2"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-Пуьи-ан-Веле-2"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20899788"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_du_Puy-en-Velay-2"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Le_Puy-en-Velay-2"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7251lfr"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://fr.dbpedia.org/property/binome","Corinne Bringer"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://fr.dbpedia.org/property/binome","Jean-Paul Vigouroux"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://dbpedia.org/ontology/wikiPageID",8747398
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://dbpedia.org/ontology/wikiPageRevisionID",184475045
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_en_Haute-Loire"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-Nord"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polignac_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Haute-Loire"
