"subject","predicate","object"
"http://fr.dbpedia.org/resource/Columbia_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Columbia_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Columbia_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Columbia_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Columbia_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Columbia_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Columbia_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Columbia_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Columbia_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Columbia (chanson)"
"http://fr.dbpedia.org/resource/Columbia_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Columbia est une chanson du groupe de rock anglais Oasis, écrite et composée par Noel Gallagher et chantée par Liam Gallagher, cinquième piste de leur premier album Definitely Maybe."
"http://fr.dbpedia.org/resource/Columbia_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984562"
"http://fr.dbpedia.org/resource/Columbia_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Columbia_(kappale)"
"http://fr.dbpedia.org/resource/Columbia_(chanson)","http://dbpedia.org/ontology/wikiPageID",4961762
"http://fr.dbpedia.org/resource/Columbia_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",146233816
"http://fr.dbpedia.org/resource/Columbia_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Columbia_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_Gallagher"
