"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museo Kelvingrove"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2000/01/rdf-schema#label","ケルビングローブ美術館・博物館"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2000/01/rdf-schema#label","Художественная галерея и музей Келвингроув"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2000/01/rdf-schema#label","Kelvingrove Art Gallery and Museum"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Le Kelvingrove Art Gallery and Museum est l'un des plus importants musées d'Écosse. Situé à Glasgow sur Argyle Street près de Kelvingrove Park et de la rivière Kelvin, il contient une grande variété d'œuvres, de la renaissance au surréalisme. Créé par les architectes (1858-1933) & (1859-1912) le musée ouvre en 1901 après l'exposition internationale d'art, de science et de l'industrie de 1888. Le bâtiment est de style baroque espagnol. 
* 
* 
* Le musée abrite notamment le fameux Christ de saint Jean de la Croix de Salvador Dalí, peint en 1951."
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/kelvingrove-art-gallery-and-museum-3305"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/177390"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1481_832X"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.500429.a"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/38234"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=1094"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kelvingrove_Art_Gallery_and_Museum"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Kelvingrove_Art_Gallery_and_Museum"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kelvingrove-Museum-and-Art-Gallery"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://canmore.rcahms.gov.uk/en/site/139413/details/"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.historic-scotland.gov.uk/pls/htmldb/f?p=2200:15:0::::BUILDING,HL:LB33071"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1061094"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/کلوین_گروپ_هنری_نگارخنه"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00201416n"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Художественная_галерея_и_музей_Келвингроув"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083846395/id"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010019893"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/켈빈그로브_미술관_및_박물관"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معرض_ومتحف_فنون_كيلفينغروف"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum"
"http://fr.dbpedia.org/resource/Kelvingrove_Art_Gallery_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131587382"
