"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Progiciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Progiciel","http://www.w3.org/2000/01/rdf-schema#label","Progiciel"
"http://fr.dbpedia.org/resource/Catégorie:Progiciel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Business_software"
"http://fr.dbpedia.org/resource/Catégorie:Progiciel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Obchodný_softvér"
"http://fr.dbpedia.org/resource/Catégorie:Progiciel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Software_comercial"
"http://fr.dbpedia.org/resource/Catégorie:Progiciel","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ซอฟต์แวร์ทางธุรกิจ"
"http://fr.dbpedia.org/resource/Catégorie:Progiciel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perangkat_lunak_bisnis"
"http://fr.dbpedia.org/resource/Catégorie:Progiciel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Oprogramowanie_biznesowe"
"http://fr.dbpedia.org/resource/Catégorie:Progiciel","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ব্যবসায়িক_সফটওয়্যার"
"http://fr.dbpedia.org/resource/Catégorie:Progiciel","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Poslovna_programska_oprema"
"http://fr.dbpedia.org/resource/Catégorie:Progiciel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Програмне_забезпечення_для_бізнесу"
"http://fr.dbpedia.org/resource/Catégorie:Progiciel","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Meddalwedd_busnes"
"http://fr.dbpedia.org/resource/Catégorie:Progiciel","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:बिझनेस_सॉफ्टवेअर"
"http://fr.dbpedia.org/resource/Catégorie:Progiciel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İşletme_yazılımları"
"http://fr.dbpedia.org/resource/Catégorie:Progiciel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Programari_de_gestió_empresarial"
"http://fr.dbpedia.org/resource/Catégorie:Progiciel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:برمجيات_أعمال"
