"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philosophie_de_l'histoire","http://www.w3.org/2000/01/rdf-schema#label","Philosophie de l'histoire"
"http://fr.dbpedia.org/resource/Philosophie_de_l'histoire","http://www.w3.org/2000/01/rdf-schema#label","Historiaren filosofia"
"http://fr.dbpedia.org/resource/Philosophie_de_l'histoire","http://www.w3.org/2000/01/rdf-schema#label","Triết học lịch sử"
"http://fr.dbpedia.org/resource/Philosophie_de_l'histoire","http://www.w3.org/2000/01/rdf-schema#label","Filosofia della storia"
"http://fr.dbpedia.org/resource/Philosophie_de_l'histoire","http://www.w3.org/2000/01/rdf-schema#label","Filosofia de la història"
"http://fr.dbpedia.org/resource/Philosophie_de_l'histoire","http://www.w3.org/2000/01/rdf-schema#label","Filosofia da história"
"http://fr.dbpedia.org/resource/Philosophie_de_l'histoire","http://www.w3.org/2000/01/rdf-schema#label","Geschichtsphilosophie"
"http://fr.dbpedia.org/resource/Philosophie_de_l'histoire","http://www.w3.org/2000/01/rdf-schema#label","Geschiedfilosofie"
"http://fr.dbpedia.org/resource/Philosophie_de_l'histoire","http://www.w3.org/2000/01/rdf-schema#label","Filozofia historii"
"http://fr.dbpedia.org/resource/Philosophie_de_l'histoire","http://www.w3.org/2000/01/rdf-schema#comment","La philosophie de l'histoire est la branche de la philosophie traitant du sens et des finalités du devenir historique. Elle regroupe l'ensemble des approches, se succédant de l'Antiquité à l'époque contemporaine, tendant à affirmer que l'histoire n'est pas le fruit du hasard, de l'imprévu, voire du chaos, mais qu'elle obéit à un dessein en suivant un parcours (cyclique ou linéaire). Dans une perspective chronologique, on peut globalement distinguer cinq étapes. De l'Antiquité au XVIIe siècle, on estime d'abord que le sens de l'histoire est fixé « de l'extérieur », notamment par une providence."
"http://fr.dbpedia.org/resource/Philosophie_de_l'histoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/901/about"
"http://fr.dbpedia.org/resource/Philosophie_de_l'histoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/history"
"http://fr.dbpedia.org/resource/Philosophie_de_l'histoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19627239"
"http://fr.dbpedia.org/resource/Philosophie_de_l'histoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/philosophy-of-history"
"http://fr.dbpedia.org/resource/Philosophie_de_l'histoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philosophy_of_history"
"http://fr.dbpedia.org/resource/Philosophie_de_l'histoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/philosophy-of-history"
"http://fr.dbpedia.org/resource/Philosophie_de_l'histoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4713263"
"http://fr.dbpedia.org/resource/Philosophie_de_l'histoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/browse/philosophy-of-history"
