"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ombudsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Ombudsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ombudsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ombudsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Ombudsman","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Judge"
"http://fr.dbpedia.org/resource/Ombudsman","http://www.w3.org/2000/01/rdf-schema#label","Ombudsman"
"http://fr.dbpedia.org/resource/Ombudsman","http://www.w3.org/2000/01/rdf-schema#label","Ombudsmann"
"http://fr.dbpedia.org/resource/Ombudsman","http://www.w3.org/2000/01/rdf-schema#label","オンブズマン"
"http://fr.dbpedia.org/resource/Ombudsman","http://www.w3.org/2000/01/rdf-schema#label","Ombudsman"
"http://fr.dbpedia.org/resource/Ombudsman","http://www.w3.org/2000/01/rdf-schema#label","Ararteko"
"http://fr.dbpedia.org/resource/Ombudsman","http://www.w3.org/2000/01/rdf-schema#label","Омбудсмен"
"http://fr.dbpedia.org/resource/Ombudsman","http://www.w3.org/2000/01/rdf-schema#label","Openbare Beskermer"
"http://fr.dbpedia.org/resource/Ombudsman","http://www.w3.org/2000/01/rdf-schema#label","Síndic de greuges"
"http://fr.dbpedia.org/resource/Ombudsman","http://www.w3.org/2000/01/rdf-schema#label","Ombudsman"
"http://fr.dbpedia.org/resource/Ombudsman","http://www.w3.org/2000/01/rdf-schema#label","Ombudsman"
"http://fr.dbpedia.org/resource/Ombudsman","http://www.w3.org/2000/01/rdf-schema#label","申訴專員"
"http://fr.dbpedia.org/resource/Ombudsman","http://www.w3.org/2000/01/rdf-schema#comment","L'ombudsman (du suédois : ombudsman, signifiant « médiateur », « défenseur » ou « protecteur » ; ombudsmän au pluriel) est une personne chargée de représenter un ensemble de personnalités physiques ou morales. Son champ de compétence porte sur des différends de type administratif dans le secteur public ou privé. Comme le recours à un médiateur, le recours à un ombudsman est gratuit."
"http://fr.dbpedia.org/resource/Ombudsman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0174023.xml"
"http://fr.dbpedia.org/resource/Ombudsman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ombudsman"
"http://fr.dbpedia.org/resource/Ombudsman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:government=ombudsperson"
"http://fr.dbpedia.org/resource/Ombudsman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/ombudsman"
"http://fr.dbpedia.org/resource/Ombudsman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/ombudsmen"
