"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saucisse_allemande","http://www.w3.org/2000/01/rdf-schema#label","Saucisse allemande"
"http://fr.dbpedia.org/resource/Saucisse_allemande","http://www.w3.org/2000/01/rdf-schema#comment","La saucisse (Wurst en allemand, au pluriel : Würste) est une grande spécialité de la cuisine allemande. La légende dit que ce sont les Allemands qui ont appris aux peuples germains à fabriquer la saucisse[réf. nécessaire]. Il est certain qu'on en fabrique en Allemagne depuis le Moyen Âge et on en compte aujourd'hui plus de 1 500 sortes."
"http://fr.dbpedia.org/resource/Saucisse_allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sausages_of_Germany"
"http://fr.dbpedia.org/resource/Saucisse_allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/german-sausages"
"http://fr.dbpedia.org/resource/Saucisse_allemande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saksalaiset_makkarat"
"http://fr.dbpedia.org/resource/Saucisse_allemande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德国香肠"
"http://fr.dbpedia.org/resource/Saucisse_allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10296510"
"http://fr.dbpedia.org/resource/Saucisse_allemande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6jb205r"
"http://fr.dbpedia.org/resource/Saucisse_allemande","http://dbpedia.org/ontology/wikiPageID",1237513
"http://fr.dbpedia.org/resource/Saucisse_allemande","http://dbpedia.org/ontology/wikiPageRevisionID",183880218
"http://fr.dbpedia.org/resource/Saucisse_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saucisson"
"http://fr.dbpedia.org/resource/Saucisse_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pfälzer-Leberwurst.JPG"
"http://fr.dbpedia.org/resource/Saucisse_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Saucisse_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leberkäse"
"http://fr.dbpedia.org/resource/Saucisse_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saucisse_allemande"
"http://fr.dbpedia.org/resource/Saucisse_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
