"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Rabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Rabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Rabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Rabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Léon_Rabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Rabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Rabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Rabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Rabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Rabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Rabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Rabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Léon_Rabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Rabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Rabot","http://www.w3.org/2000/01/rdf-schema#label","Léon Rabot"
"http://fr.dbpedia.org/resource/Léon_Rabot","http://www.w3.org/2000/01/rdf-schema#comment","Léon Rabot, né à une date inconnue à Blanquefort-sur-Briolance (Lot-et-Garonne) et mort à une date et dans un lieu inconnus, est un cycliste français."
"http://fr.dbpedia.org/resource/Léon_Rabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/173927"
"http://fr.dbpedia.org/resource/Léon_Rabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=35161"
"http://fr.dbpedia.org/resource/Léon_Rabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=44918"
"http://fr.dbpedia.org/resource/Léon_Rabot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16157600"
"http://fr.dbpedia.org/resource/Léon_Rabot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qhl2nlh"
