"subject","predicate","object"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/2000/01/rdf-schema#label","Норберг, Мерта"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/2000/01/rdf-schema#label","Märta Norberg"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/2000/01/rdf-schema#label","Märta Norberg"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/2000/01/rdf-schema#label","Märta Norberg"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/2000/01/rdf-schema#label","Märta Norberg"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/2000/01/rdf-schema#comment","Märta Nordberg (19 septembre 1922 à Sidensjö-19 décembre 2020) est une fondeuse suédoise."
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=CC&competitorid=43868"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/no/marta-norberg-1.html"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sok.se/idrottare/idrottare/m/marta-norberg.html"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Märta_Norberg"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мерта_Норберг"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Märta_Norberg"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Märta_Norberg"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Märta_Norberg"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Märta_Norberg"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Märta_Norberg"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Норберг,_Мерта"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Märta_Norberg"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Märta_Norberg"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Märta_Norberg"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkkl0"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Märta_Norberg"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102623"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Örnsköldsvik"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/deathDate",2020-12-19
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Örnsköldsvik"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/wikiPageID",1625209
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/wikiPageRevisionID",179044281
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falun"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondeuse_aux_Jeux_olympiques_d'hiver_de_1952"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1952"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1922"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2020"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Suède"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1958"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1954"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_98_ans"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidensjö"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Örnsköldsvik"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondeuse_suédoise"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahti"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/wikiPageLength",1344
"http://fr.dbpedia.org/resource/Märta_Norberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondeuse_aux_Jeux_olympiques_d'hiver_de_1952"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1922"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondeuse_suédoise"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2020"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Suède"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_98_ans"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Örnsköldsvik"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Märta_Norberg?oldid=179044281&ns=0"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Märta_Norberg"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/abstract","Märta Nordberg (19 septembre 1922 à Sidensjö-19 décembre 2020) est une fondeuse suédoise."
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Märta_Norberg","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13382608"
