"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://www.w3.org/2000/01/rdf-schema#label","Maxime Charles"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://www.w3.org/2000/01/rdf-schema#comment","Maxime Charles (né à Ribérac (Dordogne) le 26 mai 1908, mort à Saint-Raphaël (Var) le 29 août 1993), est un ecclésiastique français du XXe siècle. Il était prêtre du diocèse de Paris et prélat de Sa Sainteté. Il est le fondateur du centre Richelieu, et fut recteur de la basilique de Montmartre pendant trente ans."
"http://fr.dbpedia.org/resource/Maxime_Charles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1044_3137"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11896159x#about"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3302513"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071833102"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22139857"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjqkq"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85126659"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124258247"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/158932"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026779749/id"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Raphaël_(Var)"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageID",1155700
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageRevisionID",190142225
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sacré-Cœur"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ribérac"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribérac"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Cerf"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Feltin"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résurrection_(revue)"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Lustiger"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Daniélou"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Raphaël_(Var)"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage_étudiant_à_Chartres"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Richelieu"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_du_Sacré-Cœur_de_Montmartre"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Raphaël_(Var)"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1993"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_de_l'Église"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1908"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazon"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoration_eucharistique"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Priere_Maxime_Charles.jpg"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://dbpedia.org/ontology/wikiPageLength",5621
"http://fr.dbpedia.org/resource/Maxime_Charles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1993"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1908"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sacré-Cœur"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Raphaël_(Var)"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ribérac"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Maxime_Charles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
