"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Asie","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemia Asian"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Asie","http://www.w3.org/2000/01/rdf-schema#label","جائحة فيروس كورونا في آسيا"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Asie","http://www.w3.org/2000/01/rdf-schema#label","Pandemia di COVID-19 in Asia"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Asie","http://www.w3.org/2000/01/rdf-schema#label","Coronacrisis in Azië"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Asie","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Asia"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Asie","http://www.w3.org/2000/01/rdf-schema#label","Pandémie de Covid-19 en Asie"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Asie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article décrit les pays et territoires d'Asie touchés par le SARS-CoV-2 responsable de la pandémie de Covid-19 et les réponses à y apporter pour la première fois à Wuhan, en Chine. Il peut ne pas inclure toutes les réponses et mesures majeures contemporaines. Au 26 mai 2020, au moins un cas de la Covid-19 avait été signalé dans tous les pays d'Asie à l'exception du Turkménistan et de la Corée du Nord, cette dernière avait néanmoins signalé des cas suspects."
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Asie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:COVID-19_pandemic_in_Asia"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การระบาดทั่วของโควิด-19_ในทวีปเอเชีย"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Asiyada_Covid-19_pandemiyası"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pandemik_COVID-19_di_Asia"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_dịch_COVID-19_tại_châu_Á"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86521237"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/COVID-19_pandemia_Asian"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Osiyoda_COVID-19_pandemiyasi"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pandemya_ng_COVID-19_sa_Asya"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഏഷ്യയിലെ_കോവിഡ്-19_പകർച്ചവ്യാധി"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এশিয়ায়_কোভিড-১৯_এর_বৈশ্বিক_মহামারী"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Asia"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pandemi_Covid-19_di_Asia"
