"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://www.w3.org/2000/01/rdf-schema#label","HMS Campania (D48)"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://www.w3.org/2000/01/rdf-schema#label","カンパニア (護衛空母)"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Campania est un porte-avions d'escorte de classe Nairana converti à partir d'un cargo, en service dans la Royal Navy à partir de 1944."
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Campania_(D48)"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンパニア_(護衛空母)"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Campania_(D48)"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Campania_(D48)"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HMS_Campania_(D48)"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_کامپانیا_(دی۴۸)"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pwpwt"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HMS_Campania_(D48)"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Campania_(D48)"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/HMS_Campania_(D48)"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5631769"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageID",11450059
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageRevisionID",180317308
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amirauté_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Atlantique_(1939-1945)"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Nairana_(D05)"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_of_Britain"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blyth_(Northumberland)"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catapulte_(aéronautique)"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Nairana"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Montebello"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_A"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Campania_in_Festival_Dress.jpg"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Jan_Mayen"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scapa_Flow"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_JW_60"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Campania_(D48)_at_anchor_1944.jpg"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avgas"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_marine"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Hurricane"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMNB_Devonport"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosyth"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Trumpeter_(D09)"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loch_Ewe"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique_navale"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commander-in-Chief,_Western_Approaches"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Kola"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1943"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convois_de_l'Arctique"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narvik"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions_d'escorte"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Home_Fleet"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_soviétique"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangar"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harland_and_Wolff"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clyde_(fleuve)"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Belfast"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brin_d'arrêt"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquette_(arme)"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatham_(Kent)"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blohm_&_Voss_BV_138"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_F4F_Wildcat"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1955"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_365"
"http://fr.dbpedia.org/resource/HMS_Campania_(D48)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_charge"
