"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://www.w3.org/2000/01/rdf-schema#label","Au-delà de l'obsession"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://www.w3.org/2000/01/rdf-schema#comment","Au-delà de l'obsession (Ultimate Deception) est un téléfilm américain réalisé par Richard A. Colla et diffusé en 1999."
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/27226,"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/297401/"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0164211"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/29073"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=6281"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7880174"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09th75"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ultimate_Deception"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/wikiPageID",7450757
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/wikiPageRevisionID",186815087
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina_Grdevich"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nola_Auguston"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harant_Alianak"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoff_Bowes"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_McCarthy_(compositeur)"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Grieco"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1999"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Colla"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Granger"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmine_Bleeth"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Collins"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laszlo_George"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Wozniak"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Michael_Woolvett"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/wikiPageLength",1477
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1999"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Au-delà_de_l'obsession?oldid=186815087&ns=0"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Au-delà_de_l'obsession"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/abstract","Au-delà de l'obsession (Ultimate Deception) est un téléfilm américain réalisé par Richard A. Colla et diffusé en 1999."
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Richard_Colla"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/USA_Network"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Yasmine_Bleeth"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Grieco"
"http://fr.dbpedia.org/resource/Au-delà_de_l'obsession","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
