"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Distinction en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Awards_of_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Priser_i_Schweiz"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Awards_of_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスの賞"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schweizer_Auszeichnung"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جوائز_سويسرية"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Награди_на_Швейцария"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsviçre'de_verilen_ödüller"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوئس_اعزازات"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Premios_de_Suiza"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Prêmios_da_Suíça"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פרסים_שווייצריים"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_awards"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9045841"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zwitserse_prijs"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Premi_in_Svizzera"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švýcarská_ocenění"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جایزه‌های_سوئیس"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Premios_de_Suíza"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://dbpedia.org/ontology/wikiPageID",502961
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",91539384
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Distinction en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Distinction_en_Suisse?oldid=91539384&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_par_pays"
