"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Eurogroupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Eurogroupe","http://www.w3.org/2000/01/rdf-schema#label","Président de l'Eurogroupe"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Eurogroupe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31973743"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Eurogroupe","http://dbpedia.org/ontology/wikiPageID",9750748
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Eurogroupe","http://dbpedia.org/ontology/wikiPageRevisionID",184110329
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Eurogroupe","http://www.w3.org/2004/02/skos/core#prefLabel","Président de l'Eurogroupe"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Eurogroupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Eurogroupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Eurogroupe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Président_de_l'Eurogroupe?oldid=184110329&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Eurogroupe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_finance"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Eurogroupe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Eurogroupe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Finance_publique_internationale"
