"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://www.w3.org/2000/01/rdf-schema#label","Liste des bateaux étrangers inscrits à Brest 2004"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://www.w3.org/2000/01/rdf-schema#comment","Liste, non exhaustive, des bateaux étrangers inscrits à Brest 2004 (Fêtes maritimes de Brest)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20971913"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageID",9306040
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageRevisionID",186565875
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RV_Loyal_Helper"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_France_(1938)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_(ketch)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mare_Frisium"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cogue"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_maritimes_en_France"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_maritimes"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mist_of_Avalon"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canot_de_sauvetage"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_maritimes_de_Brest"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorlandet_(navire)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kajsamoor"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oban_(voilier)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina_Maris_(1970)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryvar"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oosterschelde_(goélette)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fêtes_maritimes_de_Brest"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Maria_Barbara"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessie_Ellen"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stereden_va_Bro"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jangada"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalassa_(voilier)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zephyr_(voilier)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Präsident_Freiherr_von_Maltzahn"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barque_du_Léman"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swan_(1993)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigilance_of_Brixham"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_(caravelle)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazon_(yacht)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrika_Bartelds"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariarosa"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacht"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khersones"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Meindert"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fryderyk_Chopin_(voilier)"
