"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Muret (architecture)"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Un muret est une clôture artificielle formée au mieux par l'agencement méticuleux, au pire par l'empilement simple de pierres employées soit sèches, soit liées avec du mortier. Les murets sont des composants essentiels du paysage rural. Ils sont inséparables des travaux de mise en valeur des terres et des activités pastorales."
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtJN6FXXq1SP/"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fy4s"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3328077"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://dbpedia.org/ontology/wikiPageID",923424
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://dbpedia.org/ontology/wikiPageRevisionID",172328722
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mur_pierres_seches,_France.jpg"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nichoir"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_sèche"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_végétalisé"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinzième_cible_HQE"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écogeste"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inisheer_landscape.jpg"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haie_de_Cornouailles"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mur"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité_dans_le_bâti_et_le_jardin"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haie"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://dbpedia.org/ontology/wikiPageLength",7185
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mur"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écogeste"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Muret_(architecture)?oldid=172328722&ns=0"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inisheer_landscape.jpg"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mur_pierres_seches,_France.jpg"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Inisheer_landscape.jpg?width=300"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Muret_(architecture)"
"http://fr.dbpedia.org/resource/Muret_(architecture)","http://dbpedia.org/ontology/abstract","Un muret est une clôture artificielle formée au mieux par l'agencement méticuleux, au pire par l'empilement simple de pierres employées soit sèches, soit liées avec du mortier. Les murets sont des composants essentiels du paysage rural. Ils sont inséparables des travaux de mise en valeur des terres et des activités pastorales."
