"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_révolutions_et_de_rébellions","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de révolutions et de rébellions"
"http://fr.dbpedia.org/resource/Chronologie_de_révolutions_et_de_rébellions","http://www.w3.org/2000/01/rdf-schema#label","Lijst van revoluties"
"http://fr.dbpedia.org/resource/Chronologie_de_révolutions_et_de_rébellions","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente une chronologie, non exhaustive, de différentes révolutions et rébellions dans le monde. Pour une liste de coups d'État et de tentatives de coups d'État voir : Liste de coups d'État. Pour une liste des révolutions majeures voire Histoire des révolutions."
"http://fr.dbpedia.org/resource/Chronologie_de_révolutions_et_de_rébellions","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/革命和叛亂列表"
"http://fr.dbpedia.org/resource/Chronologie_de_révolutions_et_de_rébellions","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Devrimler_ve_ayaklanmalar_listesi"
"http://fr.dbpedia.org/resource/Chronologie_de_révolutions_et_de_rébellions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142330"
"http://fr.dbpedia.org/resource/Chronologie_de_révolutions_et_de_rébellions","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_revoluções"
"http://fr.dbpedia.org/resource/Chronologie_de_révolutions_et_de_rébellions","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_انقلاب‌ها_و_شورش‌ها"
"http://fr.dbpedia.org/resource/Chronologie_de_révolutions_et_de_rébellions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_revolutions_and_rebellions"
"http://fr.dbpedia.org/resource/Chronologie_de_révolutions_et_de_rébellions","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kamparana_ribelo"
"http://fr.dbpedia.org/resource/Chronologie_de_révolutions_et_de_rébellions","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Revolusjonar"
"http://fr.dbpedia.org/resource/Chronologie_de_révolutions_et_de_rébellions","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_revolutioner"
"http://fr.dbpedia.org/resource/Chronologie_de_révolutions_et_de_rébellions","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/List_fan_revolúsjes"
"http://fr.dbpedia.org/resource/Chronologie_de_révolutions_et_de_rébellions","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_povstání_a_revolucí"
"http://fr.dbpedia.org/resource/Chronologie_de_révolutions_et_de_rébellions","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İnqilabların_və_üsyanların_siyahısı"
"http://fr.dbpedia.org/resource/Chronologie_de_révolutions_et_de_rébellions","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Listi_yfir_byltingar"
"http://fr.dbpedia.org/resource/Chronologie_de_révolutions_et_de_rébellions","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_revoluties"
