"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arc_alpin","http://www.w3.org/2000/01/rdf-schema#label","Arc alpin"
"http://fr.dbpedia.org/resource/Arc_alpin","http://www.w3.org/2000/01/rdf-schema#comment","L’arc alpin est un espace décrit par la Commission européenne dans le rapport Coopération pour l’aménagement du territoire européen - Europe 2000 Plus. Le découpage adopté par la Commission dans ce rapport est une simple hypothèse de travail visant à faciliter les analyses et à mettre en évidence les dynamiques transnationales. La Commission ajoute, par ailleurs, que ce découpage ne vise pas à créer de « nouvelles super-régions européennes »."
"http://fr.dbpedia.org/resource/Arc_alpin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859844"
"http://fr.dbpedia.org/resource/Arc_alpin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0qppb9"
"http://fr.dbpedia.org/resource/Arc_alpin","http://dbpedia.org/ontology/wikiPageID",6321012
"http://fr.dbpedia.org/resource/Arc_alpin","http://dbpedia.org/ontology/wikiPageRevisionID",184291364
"http://fr.dbpedia.org/resource/Arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_ultrapériphérique"
"http://fr.dbpedia.org/resource/Arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_mer_du_Nord"
"http://fr.dbpedia.org/resource/Arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_régionale_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/Arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagonale_continentale"
