"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Busch","http://www.w3.org/2000/01/rdf-schema#label","Hans Busch (físico)"
"http://fr.dbpedia.org/resource/Hans_Busch","http://www.w3.org/2000/01/rdf-schema#label","Hans Busch"
"http://fr.dbpedia.org/resource/Hans_Busch","http://www.w3.org/2000/01/rdf-schema#label","هانس بوش"
"http://fr.dbpedia.org/resource/Hans_Busch","http://www.w3.org/2000/01/rdf-schema#label","Hans Busch"
"http://fr.dbpedia.org/resource/Hans_Busch","http://www.w3.org/2000/01/rdf-schema#comment","Hans Busch (né le 27 février 1884 à Jüchen ; mort le 16 février 1973 à Darmstadt) est un physicien allemand, pionnier de l'optique électronique. Il posa les bases théoriques de la microscopie électronique."
"http://fr.dbpedia.org/resource/Hans_Busch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2329295"
"http://fr.dbpedia.org/resource/Hans_Busch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=10788"
"http://fr.dbpedia.org/resource/Hans_Busch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7261_1135"
"http://fr.dbpedia.org/resource/Hans_Busch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:busch.hans"
"http://fr.dbpedia.org/resource/Hans_Busch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86645"
"http://fr.dbpedia.org/resource/Hans_Busch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hans_Busch"
