"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Dark_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Dark_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Dark_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Dark_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Dark_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Dark_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Dark_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Dark_Star","http://www.w3.org/2000/01/rdf-schema#label","The Dark Star"
"http://fr.dbpedia.org/resource/The_Dark_Star","http://www.w3.org/2000/01/rdf-schema#label","The Dark Star (1919 film)"
"http://fr.dbpedia.org/resource/The_Dark_Star","http://www.w3.org/2000/01/rdf-schema#comment","The Dark Star est un film américain réalisé par Allan Dwan et sorti en 1919."
"http://fr.dbpedia.org/resource/The_Dark_Star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0010049"
"http://fr.dbpedia.org/resource/The_Dark_Star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/163313/"
"http://fr.dbpedia.org/resource/The_Dark_Star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v88719"
"http://fr.dbpedia.org/resource/The_Dark_Star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/10035/"
