"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bagneux__1993__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bagneux__1993__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bagneux__1993__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bagneux__1993__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Canton_de_Bagneux__1993__1","http://dbpedia.org/ontology/functionStartYear","1993"
"http://fr.dbpedia.org/resource/Canton_de_Bagneux__1993__1","http://dbpedia.org/ontology/personName","Christian Fischer"
"http://fr.dbpedia.org/resource/Canton_de_Bagneux__1993__1","http://dbpedia.org/ontology/startOccupation","Adjoint au maire deBagneux"
"http://fr.dbpedia.org/resource/Canton_de_Bagneux__1993__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Bagneux"
"http://fr.dbpedia.org/resource/Canton_de_Bagneux__1993__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Bagneux__1993__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bagneux_(Hauts-de-Seine)"
