"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marché_Saint-Pierre_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Marché_Saint-Pierre_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Marché_Saint-Pierre_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Marché_Saint-Pierre_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marché_Saint-Pierre_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marché_Saint-Pierre_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marché_Saint-Pierre_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marché_Saint-Pierre_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marché_Saint-Pierre_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marché_Saint-Pierre_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Marché Saint-Pierre (Paris)"
"http://fr.dbpedia.org/resource/Marché_Saint-Pierre_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Le quartier du marché Saint-Pierre est un ensemble de rues situées dans le sud du 18e arrondissement de Paris au pied de la butte Montmartre dans lesquelles se trouvent le plus grand rassemblement de magasins dédié au tissu d'ameublement et de décoration de l'agglomération parisienne. On y trouve depuis plus d'un siècle des grands magasins comme Dreyfus, Reine et Moline et un grand nombre de boutiques de taille plus modestes souvent spécialisés dans une catégorie d'articles. Les magasins sont concentrés dans les rues d'Orsel, Charles Nodier, Livingstone, Seveste, Pierre Picard et sur la place Saint-Pierre."
"http://fr.dbpedia.org/resource/Marché_Saint-Pierre_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6bppbzd"
"http://fr.dbpedia.org/resource/Marché_Saint-Pierre_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88144647637175707839"
"http://fr.dbpedia.org/resource/Marché_Saint-Pierre_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3289801"
"http://fr.dbpedia.org/resource/Marché_Saint-Pierre_(Paris)","http://dbpedia.org/ontology/wikiPageID",6252872
"http://fr.dbpedia.org/resource/Marché_Saint-Pierre_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",189619013
"http://fr.dbpedia.org/resource/Marché_Saint-Pierre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Marché_Saint-Pierre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Marché_Saint-Pierre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Seveste"
"http://fr.dbpedia.org/resource/Marché_Saint-Pierre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pierre-Picard"
"http://fr.dbpedia.org/resource/Marché_Saint-Pierre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Pierre_(Paris)"
"http://fr.dbpedia.org/resource/Marché_Saint-Pierre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
