"subject","predicate","object"
"http://fr.dbpedia.org/resource/Demi-sang_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Demi-sang (cheval)"
"http://fr.dbpedia.org/resource/Demi-sang_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Halvblodshäst"
"http://fr.dbpedia.org/resource/Demi-sang_(cheval)","http://www.w3.org/2000/01/rdf-schema#comment","Un demi-sang est, dans le domaine de l'élevage équin, un cheval originellement issu du croisement entre une race à sang chaud et une autre race. Du fait des nombreuses possibilités de croisement, il présente une grande variété de modèles, et s'utilise en fonction dans la cavalerie, en attelage, pour la selle, dans l'agriculture ou dans les courses hippiques."
"http://fr.dbpedia.org/resource/Demi-sang_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/half-bred"
"http://fr.dbpedia.org/resource/Demi-sang_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Half-bred_horses"
"http://fr.dbpedia.org/resource/Demi-sang_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Halbblut_(Pferd)"
"http://fr.dbpedia.org/resource/Demi-sang_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1570282"
"http://fr.dbpedia.org/resource/Demi-sang_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227pmch"
"http://fr.dbpedia.org/resource/Demi-sang_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Half-bred_horses"
"http://fr.dbpedia.org/resource/Demi-sang_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Halvblodshäst"
"http://fr.dbpedia.org/resource/Demi-sang_(cheval)","http://dbpedia.org/ontology/wikiPageID",3982311
"http://fr.dbpedia.org/resource/Demi-sang_(cheval)","http://dbpedia.org/ontology/wikiPageRevisionID",184997529
"http://fr.dbpedia.org/resource/Demi-sang_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dressage_(équitation)"
"http://fr.dbpedia.org/resource/Demi-sang_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Demi-sang"
