"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","曹丕"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","Cao Pi"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","Cao Pi"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","تساو بى"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","Tào Phi"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","Cao Pi"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","Cao Pi"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","تساو بي"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","Cao Pi"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#comment","Cao Pi (chinois 曹丕 ; né en 187, mort le 29 juin 226) est le fondateur de la dynastie Wei. Il est aussi un écrivain, auteur d'un texte d'esthétique littéraire, Essai sur la littérature (論文, lun wen), et un poète. Il est le père de Cao Rui, qu'il a eu avec sa première femme, Zhen Luo."
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000012580289955"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000456713&local_base=nsk10"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8411_2800"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://authority.ddbc.edu.tw/person/search.php?aid=A002861"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4673091"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nc85z5"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cao_Pi"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20011716"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36621483"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A024277276"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cao-Pi"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db1.ihp.sinica.edu.tw/cbdbc/cbdbkmeng?~~AAA0030261"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00544895"
"http://fr.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1337072"
