"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_métropolitaine_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","Большой Лилль"
"http://fr.dbpedia.org/resource/Aire_métropolitaine_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","Aire métropolitaine de Lille"
"http://fr.dbpedia.org/resource/Aire_métropolitaine_de_Lille","http://www.w3.org/2000/01/rdf-schema#comment","L'aire métropolitaine de Lille ou AML (en néerlandais : Grootstedelijk gebied Rijsel) représente l'aire d'influence y compris extraterritoriale située en Belgique (dans les régions de Flandre et de Wallonie) de l’unité urbaine de Lille, (préfecture des Hauts-de-France) au-delà des limites de son agglomération et de son arrondissement."
"http://fr.dbpedia.org/resource/Aire_métropolitaine_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bdbpl"
"http://fr.dbpedia.org/resource/Aire_métropolitaine_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828297"
"http://fr.dbpedia.org/resource/Aire_métropolitaine_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большой_Лилль"
"http://fr.dbpedia.org/resource/Aire_métropolitaine_de_Lille","http://dbpedia.org/ontology/wikiPageID",907562
"http://fr.dbpedia.org/resource/Aire_métropolitaine_de_Lille","http://dbpedia.org/ontology/wikiPageRevisionID",170306686
"http://fr.dbpedia.org/resource/Aire_métropolitaine_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Douai"
"http://fr.dbpedia.org/resource/Aire_métropolitaine_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonie"
"http://fr.dbpedia.org/resource/Aire_métropolitaine_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Belgique_et_la_France"
"http://fr.dbpedia.org/resource/Aire_métropolitaine_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Béthune"
"http://fr.dbpedia.org/resource/Aire_métropolitaine_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Valenciennes"
"http://fr.dbpedia.org/resource/Aire_métropolitaine_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Aire_métropolitaine_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_d'Ypres"
"http://fr.dbpedia.org/resource/Aire_métropolitaine_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Cambrai"
"http://fr.dbpedia.org/resource/Aire_métropolitaine_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Aire_métropolitaine_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_d'Ath"
