"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://www.w3.org/2000/01/rdf-schema#label","Jos De Saeger"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://www.w3.org/2000/01/rdf-schema#comment","Joseph (Jos) De Saeger (Boom (Belgique), 3 août 1911 - Malines (Belgique), 7 avril 1998) est un homme politique belge du CVP. Quand il était ministre des Travaux publics (1966-1973), il y avait à peine 300 kilomètres d'autoroutes en Belgique et le réseau routier avait une réputation peu flatteuse. Sous son impulsion, cela changea rapidement. Les voies navigables et les ports maritimes retinrent également son attention. Il fut nommé Ministre d'État le 4 octobre 1978."
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlaamsparlement.be/vlaamse-volksvertegenwoordigers/2317"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_4966"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jos_De_Saeger"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2486503"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090t9"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boom_(Belgique)"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://dbpedia.org/ontology/wikiPageID",4245249
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://dbpedia.org/ontology/wikiPageRevisionID",191361257
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_belge_des_Travaux_publics"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1998"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_d'intégration"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1911"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_d'État"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_d'État_(Belgique)"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_démocrate_chrétienne_belge"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Malines"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Malines"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_belge"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_public_d'action_sociale"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boom_(Belgique)"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boom"
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://dbpedia.org/ontology/wikiPageLength",2235
"http://fr.dbpedia.org/resource/Jos_De_Saeger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1998"
